Item Number,Item Description,Default CPT Code, PRICE AS OF 7/1/2022 
90001848,SPLINT GUTTER 79-71927 CURVED 5 1/2 TO 6,, 3.10 
90001849,SPLINT GUTTER 79-71928 CURVED 7IN TO 9IN,, 3.20 
90001851,MINOR PREP TRAY,, 10.90 
90001852,CONSTAVAC CBC 2 1/4 ROUND PVC,, 574.20 
90001853,ARTHROSCOPIC SHAVER,, 234.00 
90001856,WOUND IRRIGATION 10267 SPLASH GUARD,, 9.90 
90001867,EVACUATOR KIT 100CC SILICONE MEDIUM,, 45.30 
90001871,PROBE NAVIGATOR GAMMA DRAPE-2,, 180.50 
90001888,SUTURE LIGACLIP STERILE SMALL LT100,, 12.90 
90001889,SHUNT CAROTID ARTERY 6IN KIT 8-14FR,, 89.80 
90001891,COVER PIN YELLOW SMALL STERILE,, 3.60 
90001892,COVER PIN BLUE MEDIUM STERILE,, 3.60 
90001893,COVER PIN RED STERILE,, 3.60 
90001894,TUBE TRACH 8 CUFFLESS DISP CANNULA SHILE,, 189.00 
90001895,TUBE TRACH 60XLTCD 6.0  EXT LENGHT CUFF,, 310.70 
90001896,TUBE TRACH 6MM PROXIMAL EXT LENGHT CUFF,, 266.10 
90001897,CANNULA INNER SIZE 6 EXTENDED LENGTH,, 25.50 
90001898,TUBE TRACH 6MM PROXIMAL EXT LEN UNCUFF,, 266.10 
90001899,TUBE TRACH 8MM DISTAL EXT LEN CUFF,A7521, 314.30 
90001900,TUBE TRACH 8MM PROXIMAL EXT LENGHT CUFF,, 266.10 
90001901,CANNULA INNER SIZE 8 EXTENDED LENGTH,, 21.80 
90001902,TUBE TRACH 8MM PROIMAL EXT LEN UNCUFF,, 266.10 
90001906,SUTURE ETHIBOND X411H 2-0 CT-E GN BRD 30,, 8.70 
90001908,CUFF 18IN 60-7075-003 STERILE DISP LL,, 118.30 
90001909,CUFF 24IN 60-7600-004-00 STERILE,, 606.40 
90001910,CUFF 34IN 60-7600-006-00 STERILE,, 695.40 
90001911,CUFF 18IN 60-7600-003-00 STERILE,, 539.50 
90001936,CATHETER IV 16GX1 1/4IN JELCO RADIOPAQUE,, 6.70 
90001937,HARMONIC SCALPEL ETHLCSC5 REPROCESSING,, 467.90 
90001938,HARMONIC SCALPEL ETHACE36E REPROCESS,, 467.90 
90001939,SAWBLADE STR2296-3-111 MICOCSCILAT SAGIT,, 67.80 
90001951,HOLDER CATHETER MULTI 2 1/2IN SINGLE TAB,, 6.60 
90001955,PUTTY THERAPY 2OZ 5071 YELLOW,, 12.10 
90001957,RELOAD LINEAR STAPLER XR30B 30MM LEG REG,C1713, 206.50 
90001958,STAPLER TX30B LINEAR RELOADABLE  30MM,, 435.60 
90001960,STONECUTTER 4.0MM,, 250.80 
90001961,STONECUTTER 5.5MM,, 250.80 
90001963,CIRCUIT PATIENT 758200-001,, 72.50 
90001964,BLADE 138101 ELECTRODE FLATE STANDARD,, 5.00 
90001968,HARMONIC SCALPEL HP054 HAND PIECE,," 4,830.90 "
90001969,DRESSING TELFA ISLAND 7544 4X14 STERILE,, 6.10 
90001973,FORCEP GERALD,, 84.30 
90001974,BALLOON 5847 ESOPHAGEAL WIRE GUIDED,C1726, 701.50 
90001975,BALLOON 5848 ESOPHAGEAL 12-15 WIRE GUIDE,C1726, 701.50 
90001977,BOOT TRACTION BUCKS SMALL,, 68.70 
90001978,BOOT TRACTION BUCKS MEDIUM 19404,, 68.70 
90001979,BOOT TRACTION BUCKS LARGE,, 68.70 
90001980,DEVICE INFLATION CL3030 MAX 30,, 208.10 
90001987,BOOT CRADLE 31-50644 (MIN ORDER=10),, 156.40 
90001988,SHAVER BUR SMI7205328 NOTCHBLASTER,, 122.00 
90001992,SCREW CANCELLOUS 207.918 BONE 4.0MM,C1713, 98.30 
90001993,CHOLANGIOGRAPH CS-01700 SET LAPROSCOPIC,, 239.20 
90001994,PLUG SURGISIS G53614 ANAL FISTULA,C1763," 2,406.20 "
90001995,INSERT DISSECTING MARYLAND,, 726.30 
90001996,SHAFT BARREL FOR THE 010.33,, 275.30 
90002001,SCREW CANNULATED 209.895 BONE 7.3MM,C1713, 731.40 
90002002,SCREW CANNULATED 209.880 BONE 7.3MM,C1713, 762.10 
90002003,SCREW CANNULATED 214.540 BONE 4.5MM,C1713, 639.40 
90002005,SCREW CANNULATED 214.564 BONE 4.5MM,C1713, 594.20 
90002006,GUIDEWIRE 292.72 1.6MM,C1769, 141.80 
90002007,SCREW CANCELLOUS 207.924 BONE 4.0MM,C1713, 292.10 
90002008,SCREW CANCELLOUS 207.926 BONE 4.0MM,C1713, 105.30 
90002009,SCREW CORTEX 204.812 BONE 3.5MM,C1713, 106.70 
90002010,SCREW CORTEX 204.814 BONE 3.5MM,C1713, 111.70 
90002011,SCREW CANCELLOUS 207.050 BONE 4.0MM,C1713, 88.60 
90002012,PLATE TUBULAR 241.37 1/3,C1713, 323.80 
90002013,BIT DRILL 310.25 2.5MM,, 304.10 
90002014,CONTAINER WATER SET  MAJ-901,, 494.10 
90002015,LAP GRASPER  LA2-6243,, 784.10 
90002017,BURR ROUND 1608-6-149 3.2MM FAST CUTTING,, 156.20 
90002018,BURR OVAL 0277-010-62 4.0MM,, 149.20 
90002019,DRESSING MEPILEX 288100 HEEL 5X8IN,, 34.10 
90002020,FOOT HUNFG200 PAD ORANGE,, 45.70 
90002024,BALLOON PTA DR8054,C1725, 770.30 
90002025,ANCHOR PLUS 212034 QUICK GII G2QA+#2,C1713, 888.70 
90002026,SUCTION FRAZIER 12 FR  NL1903,, 102.10 
90002027,PATCH HERNIA 0010105 KUGEL MEDIUM OVAL,C1781, 975.10 
90002028,CATHETER URETHRAL 120608 8FR COUDE,, 18.60 
90002029,CATHETER FOLEY 22FR 5CC 2W ALL SILICONE,, 25.90 
90002032,CATHETER FOLEY 0168L24 24FR 5CC LATEX,, 65.90 
90002033,CATHETER FOLEY 0174L20 20FR 5CC LATEX,, 92.20 
90002035,CATHETER FOLEY 0174L24 24FR 5CC LATEX,, 92.20 
90002036,FORCEPS UROLOGY 320-401 GRASPIT,, 593.20 
90002037,BASKET ESCAPE 390-201,, 524.20 
90002039,MESH PROLOOP 30909 MEDIUM,C1781, 421.10 
90002040,SET IRRIGATION TUR 2C4031,, 26.80 
90002041,BANDAGE ELASTIC 04775-12-4VDL DOUBLE 4IN,, 11.30 
90002042,BANDAGE ELASTIC 4775-08-6VDL DOUBLE 6IN,, 14.00 
90002043,DONOR FASCIA,C1762," 1,699.60 "
90002046,SHEATH VAGINAL 58010 SPECULUM DISPOSABLE,C1894, 3.60 
90002047,TUBING SMOKE 905056 EVACUATION,, 224.50 
90002049,BALLOON 5850 ESOPHAGEAL 18-20 WIRE GUIDE,C1726, 701.50 
90002050,EYE PACKS ALCON AS13158,, 413.00 
90002055,NEEDLE BIOPSY TEMNO ACT1811 18G X 11CM,, 170.20 
90002056,NEEDLE BIOPSY TEMNO ACT1815 18G X 15CM,, 165.10 
90002057,NEEDLE BIOPSY TEMNO ACT1820 18G X 20CM,, 185.80 
90002058,NEEDLE BIOPSY TEMNO ACT2011 20G X 11CM,, 177.70 
90002059,NEEDLE BIOPSY TEMNO ACT2015 20G X 15CM,, 214.90 
90002060,NEEDLE BIOPSY TEMNO ACT2020 20G X 20CM,, 219.70 
90002061,CATHETER FOLEY 18FR 5CC 2W ALL SILICONE,, 25.90 
90002063,HUMIDIFIER CONDENSER ADULT 003003,, 6.90 
90002065,MONARCH D 8065977763 CARTRIDGE,, 18.90 
90002068,STENT LIFE EX071203CD,C1876," 6,805.80 "
90002069,BALLOON DORADO DR8094 80 X 9 X 4,C1725, 770.30 
90002073,SYRINGE LAVEEN INFLATOR 710-111,, 259.10 
90002074,SCREW CORTEX 204.810 BONE 3.5MM,C1713, 111.70 
90002075,SCREW CANCELLOUS 206.016 BONE 4.0MM,C1713, 95.50 
90002076,SCREW CANCELLOUS 206.018 BONE 4.0MM,C1713, 93.90 
90002082,PIN TROCAR 71210002 GENESIS,, 137.60 
90002083,CATHETER SYSTEM 27-179 NEPHROSTOMY,C1729, 278.10 
90002085,GUIDEWIRE 20-711 NITINOL,C1769, 185.80 
90002086,TIP .9 ULTRA 8065751040 45 DEGREE,, 358.90 
90002087,NEEDLE CATHETER G09489 YUEH CENTESIS,C1729, 107.70 
90002089,GUIDEWIRE THSF-35-80-AUS AMPLATZ UT STIF,C1769, 90.10 
90002093,COVER SNAP KAP DOME 03-KP22,, 6.00 
90002094,CHIPS CANCELLOUS 400150 30CC,C1713," 1,317.50 "
90002096,CATHETER POWER PICC 3295355 5FR DUEL,C1751, 213.20 
90002097,CRACKER ERNEST K2-7242 NUCULUS,," 2,337.50 "
90002098,CATHETER DRAINAGE 14000803 8FR 30CM,C1729, 215.30 
90002099,BURR ALGE BRUSH AB05 1/2 TIP EYE,, 26.20 
90002100,RAPID RHINO RR450 4.5CM,, 118.80 
90002101,RAPID RHINO RR550 5.5CM,, 113.20 
90002102,RAPID RHINO RR750 7.5CM,, 118.70 
90002103,MASK RESUSCITATOR 530212000 PED INFANT,, 26.20 
90002105,FORCEPS SPLINTER  SU2600 INSTRUMENT,, 38.80 
90002106,FORCEPS SPLINTER SU2602 INSTRUMENT,, 36.90 
90002107,SCISSOR IRIS SU1796,, 65.30 
90002108,FILTER DENALI FEMORAL DL900F,C1880," 3,643.00 "
90002109,CATHETER TRAY 4070007 UMBILICAL,, 174.70 
90002110,CUP EYE 10705924 COMPLETE,, 198.30 
90002111,SAWBLADE 4111-107-090 11 X 1.0,, 244.70 
90002112,KNEE INTER SPACE SPK0231 TEMP SPACER,C1713," 8,222.00 "
90002113,MONSELS 9045055 8ML BOTTLE,, 40.70 
90002114,LUGOLS 6064 8ML BOTTLE IODINE SOLUTION,, 32.00 
90002116,CHIPS CANCELLOUS 400145 15CC,C1762, 776.00 
90002118,WIRE KIRSCHNER 186-78 .062,C1713, 30.30 
90002122,SCREW CANCELLOUS 206.014 BONE 4.0MM,C1713, 93.90 
90002123,WASHER 219.98 7.0MM FOR SMALL SCREWS,C1713, 109.70 
90002124,LENSES DISPOSABLE 9210,, 3.60 
90002129,CABLE ACCORD 71340007 2.0MM WITH CLAMP,, 987.30 
90002130,CABLE ACCORD 71340020 2.0MM GRIP/PLATES,C1713, 712.00 
90002133,DRAIN TROCAR 225-28-616 CBC 1/4IN,, 284.20 
90002137,UNIPOLAR 46MM 126646,C1713, 899.00 
90002138,ROD GUIDE 71631626 BALL TIP 3.0MMX1000MM,, 424.60 
90002140,SCREW CORTEX 204.818 BONE 3.5MM 18MM,C1713, 202.80 
90002142,COVER PROBE 20-P3D648 3D WITH GEL,, 20.50 
90002143,PACK PROCEDURE APC-60,," 1,444.00 "
90002144,CATHETER SET C-TCCS-350 CRICOTHYROTOMY,C1769, 393.00 
90002148,UNNA BOOT BANDAGE 4INX10YD GL4001 ZINC,, 16.10 
90002149,NEEDLE IO EZ 15MM 9018-VC-001,, 412.80 
90002150,NEEDLE IO EZ 25MM 9001-VC-005,, 412.80 
90002160,TAK KIT SUTURE AR-8934DS,C1713, 440.40 
90002163,CATHETER THORACIC 571067 36FR 20IN R A,C1729, 30.60 
90002168,SAWBLADE PROFIX STRYKER 2000 STYLE,, 165.20 
90002169,SAWBLADE GENESIS NEW STRYKER,, 165.20 
90002170,SAWBLADE RECIPROCATING SINGLE SIDE STRYK,, 404.70 
90002171,PATELLAR COMP GENESIS RESURFAC OVAL 29MM,C1776," 2,291.50 "
90002172,PATELLAR COMP GENESIS RESURFAC OVAL 35MM,C1776," 3,127.40 "
90002173,PATELLAR COMP GENESIS RESURFAC OVAL 38MM,C1776," 3,221.30 "
90002174,SAWBLADE PROFIX STRYKER 2000 STYLE,, 165.20 
90002175,NAIL TRIGEN 71675208 INTERTAN 11.5MX18CM,C1713," 3,443.40 "
90002176,SCREW LAG 71677080 COMPRESS 75MM  80MM,C1713," 1,493.10 "
90002177,SCREW LAG 71677085 COMPRESSION 80MM 85MM,C1713," 1,658.60 "
90002182,TIP APPLICATOR 4IN SMI3618,, 124.30 
90002183,PACK PROCEDURE APC-20,," 1,306.50 "
90002189,CHAMBER AUTOFEED MR290 WATER FEED HUMD,, 39.70 
90002191,THERABAND 7168-02 RED MEDIUM 6X50YD,, 10.30 
90002203,TROCAR 71751136 3.2 MM,, 365.70 
90002206,NAIL HUMERAL 71770920 TRIGEN 9/7MM X 20C,C1713," 3,420.40 "
90002209,SCREW CORTICAL 71754024 4.0MM X 24MM,C1713, 386.00 
90002210,SUTURE ETHICON 9030G 10-0 CS160-8 BLACK,, 59.10 
90002211,VALVE SPEAKING PMV2001 PURPLE,, 239.70 
90002215,SOAP VIONEX 10-1504,, 12.50 
90002216,POUCH DRAIN 85011 CONVEX BARRIER 2IN OPE,, 15.80 
90002217,PERCUSSOR 11000 NEONATEL MANUAL BLUE,, 11.40 
90002218,CATHETER DRAINAGE G09705 ULT8.5-38-25-P,C1729, 308.90 
90002219,CATHETER DRAINAGE G09706 ULT10.2-38-25-P,C1729, 330.60 
90002220,CATHETER DRAINAGE G10435 ULT12.0-38-25-P,C1729, 344.10 
90002221,NEEDLE CATHETER G09490 YUEH CENTESIS,C1729, 73.70 
90002222,ANCHOR SUTURE AR-2324BSLM 4.75 X 24.5MM,C1713," 1,361.50 "
90002223,SUTURE TIGERTAPE AR-7237-7T,, 247.70 
90002224,FIBERTAPE SUTURE AR-7237-7,, 237.90 
90002232,POUCH DRAIN 401453 UROSTOMY 1 3/4 FLANGE,, 7.10 
90002235,SAWBLADE GENESIS NEW STRYKER SMALL,, 165.20 
90002236,PATELLAR COMP GENESIS RESURFAC OVAL 32MM,C1776," 2,360.30 "
90002245,DRILL 2.7 71173503 LONG,, 297.30 
90002246,PACEMAKER VERSA DR VEDR01,C1785," 6,913.60 "
90002247,CAPSURESPNOVUS 5092-58,C1898," 1,106.00 "
90002249,SAFESHEATH HLS1009M,C1894, 244.90 
90002251,CABLE TESTING 5833SL,, 259.20 
90002257,TUOHY-BORST TBAYR-6 ADAPTER G18813,, 111.80 
90002259,BIT DRILL 310.19 2.0MM 100MM QUICK COUPL,, 335.10 
90002260,SCREW CORTEX 202.816 2.7MM 16MM SELF TAP,C1713, 158.90 
90002261,SCREW CORTEX 202.818 2.7MM 18MM SELF TAP,C1713, 106.50 
90002263,SCREW LOCKING 212.820 2.4MM 20MM,C1713, 345.00 
90002264,SCREW LOCKING 212.822 2.4MM 22MM,C1713, 345.00 
90002265,SCREW LOCKING 212.824 2.4MM 24MM,C1713, 345.00 
90002266,SCREW LOCKING 212.826 2.4MM 26MM,C1713, 359.50 
90002267,SCREW LOCKING 212.828 2.4MM 28MM,C1713, 322.20 
90002268,SCREW LOCKING 212.830 2.4MM 30MM,C1713, 322.20 
90002269,SCREW CORTEX 202.014 2.7MM 14MM,C1713, 77.50 
90002270,SCREW CORTEX 202.016 2.7MM 16MM,C1713, 153.30 
90002271,SCREW CORTEX 202.018 2.7MM 18MM,C1713, 153.30 
90002272,SCREW CORTEX 202.020 2.7MM 20MM,C1713, 80.80 
90002273,SCREW CORTEX 204.012 3.5MM 12MM,C1713, 85.20 
90002274,SCREW CORTEX 204.014 3.5MM 14MM,C1713, 91.90 
90002275,SCREW CORTEX 204.016 3.5MM 16MM,C1713, 91.90 
90002277,WIRE KIRSCHNER 292.16 WITH TROCAR,, 37.60 
90002278,BLANKET FULL BODY MA2220-PM 85.8X50IN,, 34.80 
90002280,SCREW LAG AR-8945-60PT 4.5MM X 60MM,C1713, 577.90 
90002288,PLATE BOW DC2832000 0MM,C1713," 4,234.90 "
90002292,SCREW CORTEX 204.018 3.5MM 18MM,C1713, 91.90 
90002296,DERMATOME USAGE,, 91.50 
90002304,SCREW CANNULATED 208.875 7.3MM 75MM,C1713, 762.10 
90002305,SCREW CANNULATED 208.880 7.3MM 80MM,C1713, 762.10 
90002306,BLADE SHAVER STR375-544-000 AGG PLUS R/B,, 111.80 
90002307,CAPSURESPNOVUS 5592-45,C1898," 1,716.30 "
90002308,CAPSURESPNOVUS 5092-52,C1898," 1,716.30 "
90002311,SEPRAFILM 6642-01 3X5 (2 SHEETS / POUCH),, 320.80 
90002312,SEPRAFILM 5086-02 3X5 (6 SHEETS / POUCH),, 404.70 
90002318,DILATOR JCD6.0-35-20 G00868,, 27.30 
90002319,DILATOR JCD8.0-38-20 G00980,, 25.20 
90002322,TUOHY-BORST PTBYC-RA LARGE BORE CLEAR PL,, 55.70 
90002324,DRAIN TROCAR 215-019-000USE/W225-028-614,, 86.90 
90002325,DRESSING PROWICK AR-1626,, 165.20 
90002329,CIRCUIT ADULT 29657001 W/O PEEP VALVE,, 48.90 
90002330,SPLINT FINGER 79-71963 FROG SMALL,, 3.80 
90002331,SPLINT FINGER 79-71965 FROG MEDIUM,, 3.60 
90002332,SPLINT FINGER 79-71967 FROG LARGE,, 3.60 
90002338,RASP STR5100-37-113 SMALL TEAR REPROCESS,, 168.30 
90002342,DRILL 2.0 71173501,, 291.40 
90002343,WIRE K 71161020,, 112.30 
90002344,WIRE K 71161012,, 111.70 
90002349,SUTURE FIBERLINK AR-7235,, 268.50 
90002350,PROBE 5105010 W/HOLES 10MM 28CM,, 500.80 
90002357,NEEDLE HUBER POWER LOC 19G X 1 0651910,, 43.50 
90002358,STOCKINETTE TUBULAR 7764 6X48IN STERILE,, 13.40 
90002359,JAGWIRE 5660 035 STRAIGHT SUPER STIFF,C1769, 414.90 
90002360,WIRE K 71173361 2.0,, 66.60 
90002361,DRILL 4.5 71173506,, 364.40 
90002362,DRILL 4.5 71173508 CAN.,," 1,053.40 "
90002364,SCREW LOCKING 71828035 5.7 X 35,C1713, 678.80 
90002365,SCREW LOCKING 71828030 5.7 X 30,C1713, 707.30 
90002369,SCREW LOCKING 71828065 5.7 X 65,C1713, 678.80 
90002370,SCREW LOCKING 71828040 5.7 X 40,C1713, 707.30 
90002373,NEEDLE SCORPION AR-13991N SURE FIRE,, 342.40 
90002381,INSERTER 732133 HOLE COVER TAPERED,, 82.20 
90002382,COVER INTERFIT 71330001 THREADED CENTER,C1776, 301.00 
90002384,SPOUT CONE 71291673 PORUS PLUS,," 7,685.90 "
90002388,SCREW LAG 71677100 INTERLOCKING,C1713," 1,641.30 "
90002390,DRILL 4.0 71631121 LONG AO PILOT,, 461.40 
90002395,FIXATOR EXTERNAL,," 23,510.10 "
90002397,CATHETER POWER PICC 3194355 4FR SINGLE,C1751, 280.70 
90002402,SCREW CORTEX 204.020 3.5MM 20MM,C1713, 81.80 
90002407,SCREW CORTEX 401.810.96 2.0MM TITANIUM,C1713, 246.00 
90002408,SCREW CORTEX 401.812.96 2.0MM TITANIUM,C1713, 246.00 
90002416,REVERSE BODY 75003714,," 8,111.80 "
90002419,TUBING PRESSURE 50P112 12 INCH,, 7.50 
90002420,NEEDLE 20G X 5CM 252050 INTER V,, 124.60 
90002421,NEEDLE 20G X 7.5GM 252075 INTER V,, 136.70 
90002422,NEEDLE 20G X 12.5CM 252125 INTER V,, 120.60 
90002424,SHEET SURGIWRAP 27202-05 BIO RESORBABLE,C1765, 534.30 
90002431,GAUZE BORDERED ADH ISLAND MSC3244 4X4,, 40.70 
90002433,KIT CARTICEL 80001,," 1,307.10 "
90002434,STONETOME 3519 30 X 5MM,, 942.40 
90002438,POUCH DRAIN 12474 UROSTOMY 3/8-2 1/8 FLA,, 19.70 
90002442,ISOVUE-M 200 1610385 IOPAMIDOL 10ML,, 62.30 
90002443,ISOVUE-M 300 1314079 IOPAMIDOL 15ML,, 82.80 
90002445,PIN RETRO DRILL AR-1595,, 250.20 
90002450,SUTURE BUTTON AR-8922,, 418.30 
90002456,SUTURE BUTTON AR-8920,, 352.90 
90002457,FIBERLOOP AR-7234,, 322.00 
90002467,DISCO VISC 8065183710 1.0ML,, 204.50 
90002474,FIBER HPS 1020-90,C1769," 2,750.10 "
90002483,SHORTS DIPSTER X-LARGE 3009 DISPOSABLE,, 25.80 
90002484,SHORTS DIPSTER 2X-LARGE 3009 DISPOSABLE,, 26.30 
90002485,SHORTS DIPSTER 3X-LARGE 3009 DISPOSABLE,, 25.30 
90002492,BONE MARROW TRAY BK1000,, 54.70 
90002493,NASOSTAT MEDIUM 41-900,, 833.20 
90002494,NASOSTAT LARGE 41-902,, 833.20 
90002495,SPONGE SHOULDER 00-4301-035-01 SOLUTION,, 73.60 
90002501,DRESSING MEPILEX 282055 SACRUM BORDER 6.,, 30.60 
90002506,BARON SINUS-PAK 4000427 SLIM,, 38.40 
90002508,SET CATHETER 61-5005 5F H/S,, 125.00 
90002511,SUTURE PROLENE 8418H O MO-6 BLUE,, 13.40 
90002513,SUTURE PROLENE 8714H 6-0 RB-2 BLUE,, 19.70 
90002514,SUTURE PROLENE 8800H 7-0  C-1 BLUE,, 27.50 
90002516,MASK FACE INFANT 000252952 DISPOSABLE,, 11.50 
90002520,SCREW CANNULATED 209.890 BONE 7.3MM,C1713, 731.40 
90002521,SCREW CANCELLOUS 206.020 BONE 4.0MM,C1713, 90.50 
90002531,SCREW LAG 71677105 105MM INTERLOCKING,C1713," 1,673.60 "
90002536,DRESSING MEPILEX 284190 LITE 4 X 4IN,, 11.40 
90002539,DRESSING DUODERM 187643 6 X 8IN,, 57.40 
90002540,VARIJECT LOWER GI NM-200U-0423,, 108.60 
90002542,PACEMAKER SENSIA SR SESR01,C1786," 5,640.30 "
90002544,TIP DRILL 1152-15,, 564.00 
90002548,BRUSH CYTOLOGY BC202D-2010 DISPOSABLE,, 55.70 
90002552,TRU CLOSE TCS500D SUCTION DRAINAGE 500ML,, 111.30 
90002554,GLENOSPHERE 00-4349-036-11 36MM,C1776," 2,381.20 "
90002555,STEM HUMERAL 00-4349-014-13 130MM,C1776," 17,915.00 "
90002559,SCREW SYSTEM 01.04223.030 4.5-30,C1713, 329.00 
90002562,DRESSING MEPILEX 287100 AG 4X4 FOAM,, 34.50 
90002568,CAPSUREFIX 5568-45,C1898," 1,848.20 "
90002569,CAPSUREFIX NOVUS 5076-52,C1898," 1,914.00 "
90002570,SET MONITOR 295-2 QUICK PRESSURE,, 350.00 
90002572,ADAPTER O2 PMA-2000,, 33.50 
90002575,IMPACTOR EXTRA SMALL IM-001,, 605.10 
90002580,DRESSING SILCONE ADH ISLAND MSC3344 4X4,, 21.70 
90002585,PLATE 6 HOLE 71820006 FEMUR DISTAL LEFT,C1713," 4,031.70 "
90002586,SCREW LOCKING 71828055 5.7 X 55,C1713, 586.60 
90002587,DRILL 3.5 71173505,, 312.80 
90002596,SCREW LOCKING 71828060 5.7 X 60,C1713, 678.80 
90002598,GLOVE SURGICAL 7 LTX 30470 STERIL BIOGEL,, 7.90 
90002600,INSTA/VENT IV-600 LUNG AEROSOL DELIVERY,, 121.70 
90002604,ADAPTER PFLLA-VTA-L G04472 PLASTIC TUBIN,, 18.90 
90002606,APLIGRAF 7.5CM ROUND 44CM,Q4101," 3,772.90 "
90002611,CANNULA EXPANULA AR-6569,, 247.70 
90002614,PACEMAKER SENSIA DR SEDR01,C1785," 9,098.60 "
90002615,CAPSUREFIX 5568-53,C1898," 1,106.00 "
90002616,SMART BILIARY C12040SB 7FR 80CM 12 X 40,," 4,798.50 "
90002622,KIT TUBE FEEDING GASTRO 0120-18-2.5 MICK,, 470.00 
90002624,KIT TUBE FEEDING GASTRO 0120-24-3.5 MICK,, 489.80 
90002627,GRAFT JACKET 86TM4X04,Q4107," 3,739.90 "
90002628,DRESSING ACTICOAT 20101 4X4IN BURN,, 33.80 
90002632,DRESSING DUODERM 187973 CGF 4X5IN STERIL,, 34.50 
90002633,SPECTRA-SCRUB SS7,, 45.10 
90002634,NEBULIZER REPIRGARD II 124030 W/ACORN,, 33.30 
90002636,RING TENSION STBL12US CAPSULAR 12MM,, 534.30 
90002638,TIP IRRIGATION A-1003,, 5.80 
90002644,TUBE CARBON 5150-2-381 15MM 200MM LNG,, 481.60 
90002646,TROCAR W/DRAIN 215-19 1/4,, 86.90 
90002647,OVD 585305 SODIUM HYALURONATE 1% BD,, 147.80 
90002651,WEDGE TIBIAL 71423059 SCREW-ON 10MM S5-6,C1776," 6,027.70 "
90002653,PIN TROCAR 71210003 GENESIS 1/8INX5IN,, 137.60 
90002655,BASEPLATE TIBIAL 71424006 REVISION SIZE6,C1776," 10,509.70 "
90002656,COUPLER OFFSET 71424223 LEGION MM,C1776," 4,991.70 "
90002659,COMPONENT FEMORAL 71421166 CONSTRAINED,C1776," 26,286.70 "
90002660,SUTURE SILK 768G 7-0 G-6 BLACK BRAIDED 1,, 38.40 
90002662,SUTURE MERSILENE R665H 2-0 FS NEEDLE WHI,, 9.60 
90002663,SUTURE TICRON 8886318631 4-0 CV-331 BLUE,, 19.70 
90002664,SUTURE SILK SA7H 1 BLACK BRAIDED 2-60IN,, 5.80 
90002665,SUTURE MERSILENE RS22 CTX 3/16X12IN,, 137.20 
90002666,SUTURE SILK K831H 4-0 SH BLACK BRAIDED 3,, 6.60 
90002667,SUTURE SILK 1732G 6-0 TG 140-8 BLACK BRI,, 49.00 
90002671,DRESSING DUODERM 40333 8X9IN HYDROCOLLOI,, 64.90 
90002672,CHAMBER LITEAIRE 1304 MDI HOLDING,, 12.90 
90002673,GUIDE LINES CT 117,, 23.00 
90002677,MONOTUBE 5150-9-916,," 4,039.50 "
90002680,DRAIN CHEST 3620-100 DUAL OASIS SUCTION,, 311.40 
90002681,COLLAR CERVICAL NL0150 INFANT,, 24.50 
90002682,COLLAR CERVICAL NL0250 PEDIATRIC,, 24.50 
90002683,COLLAR CERVICAL 980300 ADULT NO NECK,, 24.50 
90002684,COLLAR CERVICAL 980500 ADULT REGULAR,, 24.50 
90002685,VALVE BIOPSY MB358 SEMI DISPOSABLE,, 19.20 
90002694,BLADE 4.0MM 375-544-000 AGGRESSIVE PLUS,, 221.70 
90002695,BLADE 5.5MM 375-564-000 AGGRESSIVE PLUS,, 178.60 
90002696,BUR 4.0MM 375-941-012 BARREL 12 FLUTE,, 221.70 
90002698,DRESSING BIOPATCH 4150 1IN STERILE ANTI,, 29.10 
90002699,POUCH DRAIN 022768 12-1 3/4 FLANG OSTOMY,, 7.10 
90002706,SAWBLADE SMI71440389 GENESIS II SMALL,, 86.90 
90002718,TIP 30 DEGREE 8065741087 ABS KELMAN,, 654.70 
90002722,CABLE 5 71340011 TROCHANTERIC GRIP 125,C1713," 4,532.10 "
90002725,SUTURE PROLENE 8663G 3-0 PS-1 BLUE MONO,, 19.30 
90002730,FORCEPS PEAN SU2760 ARTERY 6 1/2 IN,, 53.50 
90002733,COMPONENT JOURNEY 71461012 SMALL LEFT,C1776," 10,169.70 "
90002737,TUBE ENDOTRACH 4.0 86225 UNCUFFED PEDS,, 5.80 
90002738,TUBE ENDOTRACH 4.5 86237 UNCUFFED PEDS,, 5.80 
90002739,TUBE ENDOTRACH 5.0 86238 UNCUFFED PEDS,, 5.80 
90002740,MESH HERNIA TINTRAC12 VENTRAL XB,C1781," 2,768.30 "
90002741,MESH HERNIA TINTRAC15 R VENTRAL XB,C1781," 3,020.00 "
90002744,SYRINGE ILLUMENA 900101 150ML EMPTY INJ,, 37.10 
90002754,SCREW CANCELLOUS 71332525 6.5MM 25MM,C1713, 385.30 
90002755,SCREW CANCELLOUS 71332530 6.5MM 30MM,C1713, 385.30 
90002760,CYSTOGRAFIN 1907005 300ML,Q9958, 47.70 
90002775,ELECTRODE EEG 7461-NT GOLD CUP 60IN,, 54.10 
90002777,NEEDLE COLLIGEN 652200 TRANS URETHRAL,, 97.30 
90002780,TUBE ENDOTRACH 5.5 86228 UNCUFFED,, 5.80 
90002785,EDP VITALS,, 154.10 
90002793,PIN STEINMANN 187-02-69 2.4 X 229,C1713, 32.50 
90002795,BAG DRAIN URINE 2000ML 6300,, 8.30 
