ITEM #,DESCRIPTION,PRICE,CPT4 CODE
6510603,NF-Buprenorphine HCl Sublingual Tablet 8,0,
6510602,NF-Buprenorphine HCl Sublingual Tablet 8,0,
6510601,NF-Buprenorphine HCl Sublingual Tablet 8,0,
6510600,NF-Multivitamin Oral Tablet,0,
6510599,NF-CALCIUM 600 PLUS VIT D3 TAB 400IU-600,0,
6510598,NF-HYDROCORTISONE ORAL TABLET 5MG,0,
6510597,NF-CARBIDOPA AND LEVODOPA TAB ER 50-200M,0,
6510596,NF-Magnesium Oral Tablet 500MG,0,
6510595,NF-Bystolic Oral Tablet 10MG,0,
6510594,NF-Multi Vitamins Oral Tablet,0,
6510593,NF-Buprenorphine HCl SL Tablet 8MG,0,
6510592,NF-Buprenorphine HCl SL Tablet 8MG,0,
6510591,NF-Suboxone SL Tab 8MG-2MG,0,
6510590,NF-MiraLAX Oral Pwd for Soln 17GM/1Dose,0,
6510589,NF-LISINOPRIL ORAL TABLET 40MG,0,
6510588,"NF-Meclizine Oral Tablet, Chewable 25MG",0,
6510587,NF-Daliresp Oral Tablet 500MCG,0,
6510586,NF-Glucosamine Chondroitin Oral Tablet,0,
6510585,NF-Iron Oral Tablet 325MG,0,
6510584,NF-LIDOCAINE HCL GEL/JELLY 2%,0,
6510583,NF-Spiriva Inh/Neb Cap 18MCG,0,
6510582,NF-Advair Diskus 500/50 Disk,0,
6510581,NF-Meloxicam Oral Tablet 15MG,0,
6510580,NF-Spiriva Respimat Inh Spray 2.5MCG/1Ac,0,
6510579,NF-Striverdi Respimat Inh Spray 2.5MCG/1,0,
6510578,NF-Natural Fish Oil Oral Liq Cap 1200MG,0,
6510577,NF-Fenofibrate Micronized Cap 200MG,0,
6510576,NF-Meloxicam Oral Tablet 15MG,0,
6510575,NF-Iron Tablet 65MG,0,
6510574,NF-Vitamin B12 Tablet 1500mcg,0,
6510573,NF-Lyrica Oral Capsule 150MG,0,
6510572,NF-Multivitamin Tablet,0,
6510571,NF-Aspirin Oral Tablet 81MG,0,
6510570,NF-Hydrocortisone Oral Tablet 5MG,0,
6510569,NF-Hydrocortisone Oral Tablet 5MG,0,
6510568,NF-Hydrocortisone Oral Tablet 5MG,0,
6510567,NF-Carbidopa/Levodopa Tablet 50MG-200MG,0,
6510566,NF-Senna Tablet 8.6MG,0,
6510565,NF-Synthroid Tablet 150MCG,0,
6510564,NF-Ferrous Sulfate Tablet 325mg,0,
6510563,NF-Spironolactone Tablet 100MG,0,
6510562,"NF-Omeprazole Capsule, Delayed Release 4",0,
6510561,NF-LOESTRIN 21 1.5/30 ORAL TABLET,0,
6510560,NF-Anoro Ellipta Inhalation Powder,0,
6510559,NF-Incruse Ellipta Inh Pwd 62.5MCG/1ACT,0,
6510558,NF-Breo Ellipta Inh Pwd 100MCG/1Actuatio,0,
6510557,NF-cloNIDine HCl Tablet 0.2MG,0,
6510556,NF-Spironolactone Tablet 50MG,0,
6510555,NF-Losartan Potassium Oral Tablet 100MG,0,
6510554,NF-amLODIPine Besylate Oral Tablet 10MG,0,
6510553,NF-Allopurinol Oral Tablet 300MG,0,
6510552,NF-QUETIAPINE FUMARATE ORAL TAB ER 400MG,0,
6510551,NF-Ocuvite Tablet,0,
6510550,NF-Fenofibrate Oral Capsule 200MG,0,
6510549,NF-Centrum Silver Oral Tablet,0,
6510548,NF-Incruse Ellipta Inh Pwd 62.5MCG/1ACT,0,
6510547,NF-SEROquel XR Oral Tab ER 200MG,0,
6510546,NF-Advair Diskus 250/50 Disk,0,
6510545,NF-URSODIOL CAP 300MG,0,
6510544,NF-Carvedilol Oral Tablet 6.25MG,0,
6510543,NF-Vitamin D3 Oral Liq Cap 2000 IU,0,
6510542,NF-Symbicort Inh Aer Liq 160MCG-4.5MCG,0,
6510541,NF-Anoro Ellipta Inhalation Powder,0,
6510540,NF-Cartia XT Oral 24 Hr Cap ER 300MG,0,
6510539,NF-Symbicort Inh Aer Liq 160MCG-4.5MCG,0,
6510538,NF-Coreg Tablet 25MG,0,
6510537,NF-Cartia XT Oral 24 Hr Cap ER 300MG,0,
6510536,NF-Desmopressin Nasal Spray 0.01MG/1Act,0,
6510535,NF-Vicodin ES Oral Tablet 7.5MG-300MG,0,
6510534,NF-Sleep Aid Tablet 25MG,0,
6510533,NF-Marinol Oral Liq Cap 5MG,0,
6510532,NF-Desmopressin Acetate Oral Tablet 0.1M,0,
6510531,NF-QVAR Inh/Neb Aerosol Liquid 0.08MG/1A,0,
6510530,NF-Pristiq Extended-Release Tablet 50MG,0,
6510529,NF-Progesterone Topical Cream 40%,0,
6510528,NF-HYDROCORTISONE TAB 5MG,0,
6510527,NF-Carbidopa/Levodopa Tablet 50MG-200MG,0,
6510526,NF-Losartan Potassium Oral Tablet 100MG,0,
6510525,NF-Metoprolol Tartrate Tablet 100MG,0,
6510524,NF-Xiidra Ophthalmic Solution 5%,0,
6510523,NF-Trelegy Ellipta Inhalation Powder,0,
6510522,NF-Dexilant Delayed-Release Capsule 60MG,0,
6510521,NF-DEPAKENE CAPSULE 250MG,0,
6510520,NF-Meloxicam Oral Tablet 15MG,0,
6510519,NF-Flovent HFA Inh Oral/Neb 0.22MG/1Act,0,
6510518,NF-Anoro Ellipta Inhalation Powder,0,
6510517,NF-Fenofibrate Oral Capsule 200MG,0,
6510516,NF-Proair HFA Inh Susp 0.09MG/1Act,0,
6510515,NF-Symbicort Inh Aer Liq 80MCG-4.5MCG,0,
6510514,NF-Fetzima Capsule Extended Release 80MG,0,
6510513,NF-Biofreeze Cold Therapy Pain Relief Ge,0,
6510512,NF-LISINOPRIL ORAL TABLET 10MG,0,
6510511,NF-metFORMIN HCl Tablet 1000MG,0,
6510510,NF-hydroCHLOROthiazide Oral Tablet 50MG,0,
6510509,NF-Lisinopril Tablet 10mg,0,
6510508,NF-NUTREN 2.0 LIQUID,0,
6510507,NF-Ursodiol Oral Capsule 300MG,0,
6510506,NF-Ursodiol Oral Capsule 300MG,0,
6510505,NF-Percocet Oral Tablet 7.5MG-325MG,0,
6510504,NF-Cartia XT Oral 24 Hr Cap ER 300MG,0,
6510503,NF-Multi Vitamins Oral Tablet,0,
6510502,NF-Nabumetone Tablet 750MG,0,
6510501,NF-Lisinopril Oral Tablet 10MG,0,
6510500,NF-Cardizem Oral Tablet 30MG,0,
6510499,NF-MULTIVITAMIN AND MINERALS SOLN,0,
6510498,NF-Pantoprazole Sodium Tab EC 20MG,0,
6510497,NF-GABAPENTIN ORAL TABLET 800MG,0,
6510496,NF-Bromocriptine Mesylate Tablet 2.5MG,0,
6510495,NF-Microgestin 1.5/30 Tablet 30MCG-1.5MG,0,
6510494,NF-Imitrex Oral Tablet 50MG,0,
6510493,NF-Imbruvica Oral Capsule 140MG,0,
6510492,NF-PROBIOTIC COMPLEX ORAL TABLET,0,
6510491,NF-Crestor Tablet 40MG,0,
6510490,NF-Fenofibrate Oral Capsule 200MG,0,
6510489,NF-DULoxetine HCl Oral Cap DR 40MG,0,
6510488,NF-BUTENAFINE HCL CRM 1%,0,
6510487,NF-Vitamin C Tablet 100MG,0,
6510486,NF-Multivitamin Oral Tablet,0,
6510485,NF-Fish Oil Capsule 1000MG,0,
6510484,NF-Spiriva Respimat Inh Spray 2.5MCG/1Ac,0,
6510483,NF-Breo Ellipta Inhalation Powder,0,
6510482,NF-Estratest Tablet,0,
6510481,NF-Prasugrel Oral Tablet 10MG,0,
6510480,NF-Centrum Silver Oral Tablet,0,
6510479,NF-Daliresp Oral Tablet 500MCG,0,
6510478,NF-AMITRIPTYLINE HCL ORAL TABLET 50MG,0,
6510477,NF-Prasugrel Oral Tablet 10MG,0,
6510476,NF-Daliresp Oral Tablet 500MCG,0,
6510475,NF-VESIcare Oral Tablet 10MG,0,
6510474,NF-Percocet Oral Tablet 7.5MG-325MG,0,
6510473,NF-eszopiclone Oral Tablet 2MG,0,
6510472,NF-AMITRIPTYLINE HCL ORAL TABLET 50MG,0,
6510471,NF-Benefiber Oral Chewable Tablet,0,
6510470,NF-Verapamil HCl Capsule 120MG,0,
6510469,NF-Maalox Suspension,0,
6510468,NF-Mirtazapine Oral Tablet 15MG,0,
6510467,NF-Namenda XR Oral Capsule ER 14MG,0,
6510466,"NF-rivastigmine TD Patch, ER 9.5MG/24HR",0,
6510465,NF-Amitiza Liquid Capsule 24MCG,0,
6510464,NF-Ortho Tri-Cyclen Lo Oral Kit,0,
6510463,NF-Fetzima Capsule Extended Release 120M,0,
6510462,NF-Savella Oral Tablet 100MG,0,
6510461,NF-Multivitamin Tablet,0,
6510460,NF-Glucosamine & Chondroitin 500MG-400MG,0,
6510459,NF-Vitamin C Tablet 1000MG,0,
6510458,NF-Centrum Silver Oral Tablet,0,
6510457,NF-Vitamin B1 Tablet 250MG,0,
6510456,NF-Morphine Sulfate IV Solution 2MG/1ML,0,
6510455,NF-Imbruvica Oral Capsule 140MG,0,
6510454,NF-Magnesium Oxide Tablet 420MG,0,
6510453,NF-OLANZAPINE ORAL TABLET 20MG,0,
6510452,NF-Tecfidera Oral Cap DR 240MG,0,
6510451,NF-Estradiol/Norethindrone Acetate Table,0,
6510450,NF-LAMOTRIGINE ORAL TABLET 200MG,0,
6510449,NF-LAMOTRIGINE DISINTEGRATING TAB 200MG,0,
6510448,NF-OXYBUTYNIN CHLORIDE ORAL TAB ER 10MG,0,
6510447,NF-PANTOPRAZOLE SODIUM ORAL TAB EC 20MG,0,
6510446,NF-Budesonide Nasal Spray 0.032MG/1ACT,0,
6510445,NF-Proventil HFA Inhaler 0.09MG/Inh,0,
6510444,NF-Symbicort Inh Aer Liq 160MCG-4.5MCG,0,
6510443,NF-Doxycycline Hyclate Capsule 100MG,0,
6510442,NF-Losartan/Hctz Oral Tablet 100MG-12.5M,0,
6510441,NF-Meloxicam Oral Tablet 15MG,0,
6510440,NF-Strattera Oral Capsule 40MG,0,
6510439,NF-Incruse Ellipta Inh Pwd 62.5MCG/1ACT,0,
6510438,NF-Breo Ellipta Inhalation Powder,0,
6510437,NF-Fetzima Capsule Extended Release 120M,0,
6510436,NF-Cabergoline Oral Tablet 0.5MG,0,
6510435,Anidulafungin IFC 100MG INJ (ERAXIS),396.1,J0348
6510434,NF-Daliresp Oral Tablet 500MCG,0,
6510433,NF-Marinol Oral Liq Cap 5MG,0,
6510432,NF-Desmopressin Acetate Oral Tablet 0.1M,0,
6510431,NF-Epipen Kit 0.3MG/0.3ML,0,
6510430,NF-Pristiq Extended-Release Tablet 50MG,0,
6510429,NF-Imbruvica Oral Capsule 140MG,0,
6510428,NF-Ursodiol Oral Capsule 300MG,0,
6510427,NF-Vyvanse Oral Capsule 30MG,0,
6510426,NF-Potassium Bicarb EFF Tab 25 MEQ,0,
6510425,NF-Myrbetriq Oral Tablet 25MG,0,
6510424,NF-Myrbetriq Oral Tablet 25MG,0,
6510423,NF-LISINOPRIL ORAL TABLET 40MG,0,
6510422,NF-Dorzolamide HCl-TimololMaleate OphthS,0,
6510421,NF-Muro-128 Ophth Ointment 5%,0,
6510420,NF-Pilocarpine Ophth Solution 1%,0,
6510419,NF-Lumigan Ophth Solution 0.01%,0,
6510418,NF-Fetzima Capsule Extended Release 120M,0,
6510417,NF-Breo Ellipta Inh Pwd 100MCG/1Actuatio,0,
6510416,NF-Spiriva Inh/Neb Cap 18MCG,0,
6510415,NF-Dorzolamide HCl-Timolol 22.3MG-6.8MG/,0,
6510414,NF-Zofran Tablet 4MG,0,
6510413,NF-SYNTHROID ORAL TABLET 200MCG,0,
6510412,NF-DOFETILIDE CAP 125MCG,0,
6510411,NF-dofetilide Oral Capsule 250MCG,0,
6510410,NF-Invokana Oral Tablet 100MG,0,
6510409,NF-Nexplanon Intradermal Implant 68MG,0,
6510408,NF-Namzaric Oral Cap ER 28MG-10MG,0,
6510407,NF-Biotin Oral Tablet 5MG,0,
6510406,NF-Uloric Oral Tablet 40MG,0,
6510405,NF-Buprenorphine/Naloxone SL Tab 2MG-0.5,0,
6510404,NF-Advair Diskus 250/50 Disk,0,
6510403,NF-Namenda XROral Capsule ER 28MG,0,
6510402,NF-Lisinopril Tablet 10mg,0,
6510401,NF-Centrum Silver Oral Tablet,0,
6510400,NF-Pepcid Oral Tablet 20MG,0,
6510399,NF-Naproxen Oral Tablet 220MG,0,
6510398,NF-Glucosamine Oral Tablet 500MG,0,
6510397,NF-busPIRone Oral Tablet 10MG,0,
6510396,NF-Rivastigmine Tartrate Oral Cap 6MG,0,
6510395,NF-Myrbetriq Oral Tablet 50MG,0,
6510394,NF-Aspirin Oral Tablet 81MG,0,
6510393,NF-Imdur Tablet 60MG,0,
6510392,NF-Lisinopril Oral Tablet 40MG,0,
6510391,NF-Metoprolol Tartrate Tablet 100MG,0,
6510390,NF-metFORMIN HCl Tablet 1000MG,0,
6510389,NF-Co-Q-10 Oral Liquid Capsule 100MG,0,
6510388,NF-busPIRone Oral Tablet 15MG,0,
6510387,NF-SEROquel Oral Tablet 50MG,0,
6510386,NF-LaMICtal Tablet 200MG,0,
6510385,NF-Ferrous Sulfate Tablet 325mg,0,
6510384,NF-Multivitamin Tablet,0,
6510383,NF-Proair HFA Inh Susp 0.09MG/1Act,0,
6510382,NF-QVAR Inh/Neb Aerosol Liquid 0.08MG/1A,0,
6510381,NF-busPIRone Oral Tablet 15MG,0,
6510380,NF-SEROquel Oral Tablet 50MG,0,
6510379,NF-LaMICtal Tablet 200MG,0,
6510378,NF-Cymbalta Delayed-Release Capsule 60MG,0,
6510377,NF-Ipratropium Bromide Nasal Spray 0.06%,0,
6510376,NF-Oxybutynin Oral Tablet 5MG,0,
6510375,NF-Thiamine HCl Tablet 250MG,0,
6510374,NF-Multivitamin Tablet,0,
6510373,NF-Normal Saline Flush Injection 0.9%,0,
6510372,NF-Vitamin D3 Oral Tablet 400IU,0,
6510371,NF-Calcium 600 + D3 Oral Tablet 600MG-80,0,
6510370,NF-Buprenorphine/Naloxone SL Tab 2MG-0.5,0,
6510369,NF-Proair HFA Inh Susp 0.09MG/1Act,0,
6510368,NF-Rizatriptan Benzoate Oral Tablet 10MG,0,
6510367,NF-Amethyst Oral Tablet 90MCG-20MCG,0,
6510366,NF-Meloxicam Tablet 15MG,0,
6510365,NF-Magnesium Oral Tablet 500MG,0,
6510364,NF-Uloric Oral Tablet 40MG,0,
6510363,NF-Thyroid Tablet 60MG,0,
6510362,NF-SIMVASTATIN ORAL TABLET 40MG,0,
6510361,NF-Spiriva Respimat Inh Spray 2.5MCG/1Ac,0,
6510360,NF-Pioglitazone Oral Tablet 30MG,0,
6510359,NF-Magnesium Oral Tablet 500MG,0,
6510358,NF-Melatonin Oral Capsule 10MG,0,
6510357,NF-Ventolin HFA Inhaler 0.09MG/Inh,0,
6510356,NF-Suboxone Sublingual Film 8MG-2MG,0,
6510355,NF-Vitamin B Complex Tablet,0,
6510354,NF-Daliresp Oral Tablet 500MCG,0,
6510353,NF-Multivitamin & Multimineral Tablet,0,
6510352,NF-AMITRIPTYLINE HCL ORAL TABLET 150MG,0,
6510351,NF-Dorzolamide HCl Ophthalmic Solution 2,0,
6510350,NF-Brovana Inhalation Solution 15MCG/2ML,0,
6510349,NF-Daliresp Oral Tablet 500MCG,0,
6510348,NF-Multivitamin Oral Tablet,0,
6510347,Amiodarone 450MG/9ML INJ (CORDARONE),56,J0282
6510346,NF-Brovana Inhalation Solution 15MCG/2ML,0,
6510345,NF-Incruse Ellipta Inh Pwd 62.5MCG/1ACT,0,
6510344,NF-Lactulose Syrup 10GM/15ML,0,
6510343,NF-Linzess Oral Capsule 290MCG,0,
6510342,NF-Famotidine Oral Tablet 40MG,0,
6510341,Daratumumab 100MG IFC (DARZALEX),1024,J9145
6510340,Daratumumab 400MG IFC (DARZALEX),3395.7,J9145
6510339,NF-Breo Ellipta Inhalation Powder,0,
6510338,NF-Gilotrif Oral Tablet 20MG,0,
6510337,NF-Gilotrif Oral Tablet 20MG,0,
6510336,NF-Advair Diskus 250/50 Disk,0,
6510335,NF-SEROquel Oral Tablet 50MG,0,
6510334,NF-PRAZOSIN HCL CAP 2MG,0,
6510333,NF-SEROquel Oral Tablet 200MG,0,
6510332,NF-Suboxone Sublingual Film 4MG-1MG,0,
6510331,NF-Lipitor Oral Tablet 20MG,0,
6510330,NF-LISINOPRIL ORAL TABLET 40MG,0,
6510329,NF-LISINOPRIL ORAL TABLET 10MG,0,
6510328,NF-ENALAPRIL MALEATE ORAL TABLET 20MG,0,
6510327,NF-Suboxone Sublingual Film 4MG-1MG,0,
6510326,NF-busPIRone HCl Tablet 15MG,0,
6510325,NF-Carlson Baby Ddrops Soln 1000IU/0.03M,0,
6510324,NF-Acetaminophen Solution 160MG/5ML,0,
6510323,NF-Transderm Scop Transdermal PatchER 1.,0,
6510322,NF-hydroCHLOROthiazide Oral Tablet 12.5M,0,
6510321,NF-Aspirin Tablet 325MG,0,
6510320,NF-Multivitamin Oral Tablet,0,
6510319,NF-Orajel Mouth Sore Medicine,0,
6510318,NF-Folic Acid/Cyanocobalamin/Pyridoxine,0,
6510317,NF-Potassium Chloride Oral Cap ER 10MEQ,0,
6510316,NF-Folic Acid/Cyanocobalamin/Pyridoxine,0,
6510315,NF-Potassium Chloride Oral Cap ER 10MEQ,0,
6510314,NF-Folic Acid/Cyanocobalamin/Pyridoxine,0,
6510313,NF-Potassium Chloride Oral Cap ER 10MEQ,0,
6510312,NF-Complete Multi 50+ Oral Tablet,0,
6510311,NF-DULoxetine HCl Cap DR 20MG,0,
6510310,NF-OLANZapine Oral Tablet 7.5MG,0,
6510309,NF-Arava Tablet 10MG,0,
6510308,NF-Morphine Sulfate Oral Solution 20MG/1,0,
6510307,NF-Meloxicam Oral Tablet 15MG,0,
6510306,NF-Daliresp Oral Tablet 500MCG,0,
6510305,NF-Tylenol Extra Strength Oral Tablet 50,0,
6510304,NF-Simvastatin Oral Tablet 40MG,0,
6510303,NF-Losartan Potassium Oral Tablet 100MG,0,
6510302,NF-Zantac 300 Tablet 300MG,0,
6510301,NF-MOI-STIR SPRAY,0,
6510300,NF-Multivitamin Oral Tablet,0,
6510299,NF-Docusate Sodium Capsule 250MG,0,
6510298,NF-Isosorbide Mononitrate Tablet 120MG,0,
6510297,NF-Calcium 500 + D Oral Tablet 400IU-500,0,
6510296,NF-Multiple Vitamins Tablet,0,
6510295,NF-Vitamin D3 Oral Liq Cap 1000IU,0,
6510294,NF-Magnesium Tablet 250MG,0,
6510293,NF-Fish Oil Concentrate Oral Liq Cap 100,0,
6510292,NF-Citalopram Hydrobromide Tablet 10MG,0,
6510291,NF-Atorvastatin Calcium Oral Tab 10MG,0,
6510290,NF-Milk of Magnesia Oral Susp 1200MG/15M,0,
6510289,NF-acetaminophen-diphenhydrAMINE 500-25M,0,
6510288,NF-Proventil HFA Inhaler 0.09MG/Inh,0,
6510287,NF-Anoro Ellipta Inhalation Powder,0,
6510286,NF-Multi Vitamins Oral Tablet,0,
6510285,NF-ABILIFY TAB 15MG,0,
6510284,NF-Advair Diskus 250/50 Disk,0,
6510283,NF-Losartan Potassium Oral Tablet 25MG,0,
6510282,NF-PAU D'ARCO CAPSULE 500MG,0,
6510281,NF-Losartan Potassium Oral Tablet 25MG,0,
6510280,NF-Daliresp Oral Tablet 500MCG,0,
6510279,NF-Tacrolimus Oral Capsule 0.5MG,0,
6510278,NF-Tacrolimus Oral Capsule 0.5MG,0,
6510277,NF-Cellcept Capsule 250MG,0,
6510276,NF-MAGNESIUM AMINO ACID CHELATE 20% PWD,0,
6510275,NF-Amethyst Oral Tablet 90MCG-20MCG,0,
6510274,NF-Premarin Oral Tablet 0.45MG,0,
6510273,NF-Multivitamin Oral Tablet,0,
6510272,NF-Simvastatin Oral Tablet 80MG,0,
6510271,NF-Atrovent HFA Soln Inh Oral/Neb,0,
6510270,NF-Ferrous Sulfate Tablet 324MG,0,
6510269,NF-Tylenol Extra Strength Oral Tab 500MG,0,
6510268,NF-Chlorhexidine Gluconate Liquid 0.12%,0,
6510267,NF-Vitamin D3 Oral Tablet 5000IU,0,
6510266,NF-hydroCHLOROthiazide Oral Tablet 50MG,0,
6510265,NF-Tekturna Oral Tablet 300MG,0,
6510264,NF-Docusate Sodium Capsule 250MG,0,
6510263,NF-Suboxone Sublingual Film 8MG-2MG,0,
6510262,NF-Suboxone Sublingual Film 8MG-2MG,0,
6510261,NF-Sodium Chloride Ophth Solution 5%,0,
6510260,NF-Multivitamin Tablet,0,
6510259,NF-LOSARTAN POTASSIUM ORAL TABLET 100MG,0,
6510258,NF-ACETAMINOPHEN ORAL TAB ER 650MG,0,
6510257,NF-Vitamin B12 Tablet 500mcg,0,
6510256,NF-Omeprazole Delayed-Release Capsule 40,0,
6510255,NF-Magnesium Tablet 200MG,0,
6510254,NF-Myrbetriq Oral Tablet 25MG,0,
6510253,NF-Folic Acid Oral Tablet 800MCG,0,
6510252,NF-Fish Oil Capsule 1000MG,0,
6510251,NF-Isosorbide Dinitrate Tablet 10MG,0,
6510250,NF-LaMICtal Tablet 150MG,0,
6510249,NF-Allopurinol Oral Tablet 300MG,0,
6510248,NF-HYDRALAZINE HCL ORAL TABLET 100MG,0,
6510247,NF-Chlorthalidone Tablet 50MG,0,
6510246,NF-Procardia XL Tablet 60MG,0,
6510245,NF-Omeprazole Oral Tab DR 20MG,0,
6510244,NF-Mobic Oral Tablet 15MG,0,
6510243,NF-Mobic Oral Tablet 15MG,0,
6510242,NF-Ventolin HFA Inhaler 0.09MG/Inh,0,
6510241,NF-Symbicort Inh Aer Liq 160MCG-4.5MCG,0,
6510240,NF-buprenorphine-naloxone SL Tablet 2-0.,0,
6510239,NF-buprenorphine-naloxone SL Tablet 2-0.,0,
6510238,NF-aMILoride/HCTZ Tablet,0,
6510237,NF-Advair Diskus 250/50 Disk,0,
6510236,NF-busPIRone Oral Tablet 10MG,0,
6510235,NF-Refresh Liquigel Ophth Gel 1%,0,
6510234,NF-Omega-3 Oral Liquid-Filled Capsule,0,
6510233,NF-Glucosamine Complex Tablet,0,
6510232,NF-Calcium Tablet 200IU-600MG,0,
6510231,NF-Symbicort Inh Aer Liq 160MCG-4.5MCG,0,
6510230,NF-Biotin Oral Tablet 1000MCG,0,
6510229,NF-ISOSORBIDE MONONITRATE ORAL ER TAB 60,0,
6510228,NF-Suboxone Sublingual Film 2MG-0.5MG,0,
6510227,NF-Prenatal Formula Tablet,0,
6510226,NF-Lisinopril-HCTZ Oral Tablet 10MG-12.5,0,
6510225,NF-Spiriva Inh/Neb Cap 18MCG,0,
6510224,NF-Glimepiride Oral Tablet 1MG,0,
6510223,NF-Metoprolol Tartrate Tablet 100MG,0,
6510222,NF-Famotidine Oral Tablet 40MG,0,
6510221,NF-RASAGILINE MESYLATE ORAL TABLET 1MG,0,
6510220,NF-metFORMIN HCl Tablet 1000MG,0,
6510219,NF-SEROquel XR Oral Tab ER 50MG,0,
6510218,NF-Ventolin HFA Inhaler 0.09MG/Inh,0,
6510217,NF-Restasis Ophthalmic Emulsion 0.05%,0,
6510216,NF-REFRESH LIQUIGEL OPHTH GEL 1%,0,
6510215,NF-Alive! Gummies Chewable Tablet,0,
6510214,NF-Butalbital-Acetaminophen-Caffeine Cap,0,
6510213,NF-Sertraline Oral Tablet 25MG,0,
6510212,NF-Topiramate Oral Tablet 50MG,0,
6510211,NF-Movantik Oral Tablet 25MG,0,
6510210,NF-Amitiza Liquid Capsule 24MCG,0,
6510209,NF-SEROquel XR Oral Tab ER 50MG,0,
6510208,NF-Lithium Oral Solution 8MEQ/5ML,0,
6510207,NF-Tylenol Extra Strength Oral Tab 500MG,0,
6510206,NF-Tylenol Extra Strength Oral Tablet 50,0,
6510205,NF-Dorzolamide HCl-Timolol 22.3MG-6.8MG/,0,
6510204,NF-Timolol Maleate Ophth Solution 0.5%,0,
6510203,NF-Proair HFA Inh Susp 0.09MG/1Act,0,
6510202,NF-Aldactone Oral Tablet 100MG,0,
6510201,NF-Vasotec Oral Tablet 2.5MG,0,
6510200,NF-Simvastatin Oral Tablet 40MG,0,
6510199,NF-DULoxetine HCl Cap DR 60MG,0,
6510198,NF-Citracal + D Tablet,0,
6510197,NF-Multi Vitamins Oral Tablet,0,
6510196,NF-D-3 Oral Capsule 1000IU,0,
6510195,NF-Dorzolamide HCl-Timolol 22.3MG-6.8MG/,0,
6510194,NF-Men's Multivitamin/Multimineral,0,
6510193,NF-Disopyramide Phosphate Capsule 150MG,0,
6510192,NF-glipiZIDE Oral Tablet 10MG,0,
6510191,NF-Zafirlukast Oral Tablet 20MG,0,
6510190,NF-OMEPRAZOLE CAP DR 40MG,0,
6510189,NF-OMEPRAZOLE CAP DR 10MG,0,
6510188,NF-fentaNYL Citrate Inj Soln 50MCG/1ML,0,
6510187,NF-MICONAZOLE NITRATE NOT APPLICABLE POW,0,
6510186,NF-MICONAZOLE 3 COMBO PACK KIT,0,
6510185,NF-BENAZEPRIL HCL ORAL TABLET 10MG,0,
6510184,NF-OXANDROLONE ORAL TABLET 10MG,0,
6510183,NF-PRAVASTATIN SODIUM ORAL TABLET 10MG,0,
6510182,NF-TRAZODONE HCL ORAL TABLET 100MG,0,
6510181,NF-Tacrolimus Oral Capsule 1MG,0,
6510180,NF-Tacrolimus Oral Capsule 1MG,0,
6510179,NF-Tolnaftate Cream 1%,0,
6510178,NF-Omega 3 Capsule 1000MG,0,
6510177,NF-Lithium Citrate Oral Solution 8MEQ/5M,0,
6510176,NF-Vitamin E Tablet 400iu,0,
6510175,NF-Vitamin B-12 Oral Tablet 100MCG,0,
6510174,NF-Lecithin Capsule 1200MG,0,
6510173,NF-Dakin's Solution Quarter Strength Sol,0,
6510172,NF-TRILEPTAL ORAL TABLET 600MG,0,
6510171,NF-TRILEPTAL ORAL TABLET 600MG,0,
6510170,NF-Viibryd Oral Tablet 40MG,0,
6510169,NF-TraZODone HCl Oral Tablet 100MG,0,
6510168,NF-Proair HFA Inh Susp 0.09MG/1Act,0,
6510167,NF-Aldactone Oral Tablet 100MG,0,
6510166,NF-VENELEX OINT 788MG-87MG/1GM,0,
6510165,NF-Astelin Ready-Spray Nasal,0,
6510164,NF-Sodium Chloride Hypertonicity Oint 5%,0,
6510163,NF-Vitamin D3 Oral Tablet 2000IU,0,
6510162,NF-Vitamin B12 Tablet 1500mcg,0,
6510161,NF-Tylenol PM Extra Strength Tablet,0,
6510160,NF-Benefiber Oral Powder,0,
6510159,NF-Lisinopril Tablet 2.5mg,0,
6510158,NF-Dorzolamide HCl Ophthalmic Solution 2,0,
6510157,NF-Latanoprost Ophth Solution 0.005%,0,
6510156,NF-metFORMIN HCl Oral Tablet 1000MG,0,
6510155,NF-METOPROLOL TARTRATE ORAL TABLET 100MG,0,
6510154,NF-PAROXETINE HCL ORAL TABLET 30MG,0,
6510153,NF-Bystolic Oral Tablet 10MG,0,
6510152,NF-Amaryl Tablet 4MG,0,
6510151,NF-Allopurinol Oral Tablet 300MG,0,
6510150,NF-Symbicort Inh Aer Liq 160MCG-4.5MCG,0,
6510149,NF-guaiFENesin-DM Syrup Oral 100MG-10MG/,0,
6510148,NF-Ventolin HFA Inhaler 0.09MG/Inh,0,
6510147,NF-Calcium Oral Tablet 280MG,0,
6510146,NF-SPIRONOLACTONE ORAL TABLET 50MG,0,
6510145,NF-Atropine/Diphenoxylate HCl Solution,0,
6510144,NF-Atropine/Diphenoxylate HCl Solution,0,
6510143,NF-Percocet Oral Tablet 7.5MG-325MG,0,
6510142,NF-Lunesta Tablet 3MG,0,
6510141,NF-Restasis Ophthalmic Emulsion 0.05%,0,
6510140,NF-Percocet Oral Tablet 7.5MG-325MG,0,
6510139,NF-Methotrexate Injection Solution 25MG/,0,
6510138,NF-Lunesta Tablet 3MG,0,
6510137,NF-Creon Oral Delayed Release Capsule,0,
6510136,NF-Cefadroxil Tablet 1GM,0,
