Item Description,Default CPT Code,Charge
PHOSPHORUS,84100,19.5
PHOSPHORUS URINE RL,84105,17.85
PHOSPOLIPASE A2 RECEPTOR AUTOABS RL,83516,200
PHYSICIAN INTERPRETATION,93010,50.7
PICC PLACEMENT,36569,491.8
PICC PROCEDURE,36569,429.9
PICO SYSTEM THERAPY WOUND 66022004 10X40,,534.1
"PICO SYSTEM THERAPY WOUND 66022005 6""X6""",,534.1
PILLOW SHOULDER SHLDPILLOW,,363.5
PIN 00-2490-046-20 2.0MM,,296.1
PIN 00-2490-047-30 3.0MM 355MM,,234.4
PIN 00-2490-047-30 3.0MM X 355MM,,234.4
PIN 00-2490-047-32 THREADED 3.2MM 508MM,,259.1
PIN BF 00-4304-008-00 THREADED 3.2MM,C1713,168.6
PIN CANCELLOUS 214288009 THREADED AO 4.5,C1713,260.2
PIN FIXATION 824299000 SHORT PROVISIONAL,,283.8
PIN FIXATION 824299001 LONG PROVISIONAL,,283.8
PIN GUIDE 00-1193-015-00 CAL 3.2MMX230MM,,77.8
PIN GUIDE 2MM 141796 BAYONET PT,,118
PIN GUIDE 3.2MM 71674130 TIP THREADED,,278.4
PIN GUIDE 71111000 3.2MM X 300MM,,101.3
PIN GUIDE 71177201 3.2MM X 300MM,,190.2
PIN HA 71070804 6MM 30MM X 150MM,C1713,481.1
PIN HA 71070805 6MM 30MM X 200MM,C1713,481.1
PIN HA 71070806 6MM 35MM X 150MM,,482.4
PIN HA 71070811 6MM 50MM X 200MM,C1713,481.1
PIN HA 71070817 6MM 65MM X 200MM,C1713,481.1
PIN HA 71070835 6MM 45MM X 150MM,,482.4
PIN HA 71070836 6MM 45MM X 200MM,C1713,481.1
PIN NON-RIM SPEED 74013480 65MM STERILE,,67.9
PIN OCCLUDER CR1007 HEMORRHAGE 10MM,,896.6
PIN PF 71173324 18MM,,287.6
PIN PF PERI LOC 71171228 VLP 2.7MMX14MM,C1713,282.2
PIN PROVISION FIX 71173325,,377.6
PIN REVERSE 47-4309-025-01 2.5MM STERTM,C1713,287.9
PIN RIM SPEED 74013471 45MM STERILE,,67.9
PIN SET AR-9207S UNIVERSAL ECLIPSE,C1713,565.4
PIN SET AR-9507S UNIVERSAL REVERS,C1713,616.8
PIN STEINMANN 110003484 ACCESS 3.2MM,,226.2
PIN STEINMANN 187-01-59 2.0 X 229,C1713,29.8
PIN STEINMANN 405800 9IN,,236.5
PIN TEMP FIXATION DC4212 1.1MM,,288.1
PIN TENSION BAND SPIKE 30-0098,C1713,184.4
PIN THREADED 00-21490-047-32 3.2MM 355MM,,259.1
PIN THREADED 00-2490-012-30 3.0MM 305MM,,297.4
PIN THREADED 00-2490-046-30 3.0MM,,296.1
PIN TIN 71064258 HALF 4MM X 25MM,C1713,271.6
PIN TIN 71065359 LONG HALF 5MM X 35MM,,412.6
PIN TIN 71065458 SHORT HALF 5MM X 45MM,C1713,391.1
PIN TIN 71065507 TRACTION 5X50,,724.8
PIN TM GLENOID 00-4307-063-00 2.5MMX150,,114.7
PIN TRIMIT AR-4151DS 1.5MM X 100MM,C1713,663
PIN TRIMIT AR-4152DS 2.0MM X 100MM,C1713,663
PIN TROCAR 71210002 GENESIS,,126.4
PIN TROCAR 71210003 GENESIS 1/8INX5IN,,126.4
PKU AND T4 SCREENING  MDH  RL,84030,64.4
PLASMA CELL PROLIF DISORDER BM FISH RL,88271,245.51
PLASMA CELL PROLIF DISORDER WB FISH RL,88271,152.3
PLASMINOGEN RL,85420,182
PLASTIBELL 1.1 CM,,12.5
PLASTIBELL 1.2 CM,,12.5
PLASTIBELL 1.3 CM,,12.5
PLASTIBELL 1.4 CM,,12.5
PLASTIBELL 1.5 CM,,12.5
PLASTIBELL 1.7 CM,,12.5
PLATE  7 HOLE 72821007 3.5MM X 107MM,C1713,1763.9
PLATE 10 HOLE 70-0294 L CLAVICLE LP,,2140.3
PLATE 10 HOLE 70-0295 RT CLAVICLE LP,,2140.3
PLATE 10 HOLE 71800010 LEFT LOCKING 4.5M,C1713,2246.7
PLATE 10 HOLE EVOS 72442074N 2.0MM,C1713,1183.3
PLATE 10 HOLE PL-LEL10R LOCKING RT LATER,C1713,2005.6
PLATE 11 HOLE 70-0379 RT POST LAT DISTAL,C1713,2376.2
PLATE 11 HOLE 7007-0111R-S LATERAL FIB R,C1713,1801.1
PLATE 11 HOLE 72821011 3.2MM P-L VLP L-D,C1713,1624.6
PLATE 12 HOLE 816210012 LOCK DIST TIB RT,C1713,3096.4
PLATE 12 HOLE AR-8943C-12 STRAIGHT,C1713,1429
PLATE 13 HOLE 7007-0113R-S LATERAL FIBUL,,1829.9
PLATE 13 HOLE 71800113 FEM LD 4.5MMX286,C1713,3521.8
PLATE 14 HOLE 00-2357-101-14 FEMORAL RT,C1713,3340
PLATE 14 HOLE 71829314 LOCK 4.5MM 265MM,,1764.1
PLATE 16 HOLE 00-2357-003-16 TIBIAL RT,,2936
PLATE 16 HOLE 70-0124 LEFT CLAVICLE DIST,,2354.2
PLATE 16 HOLE 71800016 LEFT LOCKING 4.5M,C1713,3619.9
PLATE 16 HOLE 71800116 LOCKING 4.5MM RT,C1713,3410.9
PLATE 18 HOLE 00-2357-010-18 TIBIAL LT,,3293.8
PLATE 18 HOLE 00-2357-101-18 FEMORAL RT,,3318.4
PLATE 19 HOLE 71800019 FEMUR DIST LEFT,C1713,3129
PLATE 2 HOLE 241.32 25MM,C1713,252.1
PLATE 2 HOLE 7007-0702 LOCKING PEG HOOK,C1713,1065.1
PLATE 2 HOLE AR-8006-20 DOUBLE COMPRESS,C1713,1952.3
PLATE 2 HOLE AR-8952TS-02 PEANUT,C1713,1644.8
PLATE 3 HOLE 00-4928-010-02 L 2.7MM 42MM,,653.9
PLATE 3 HOLE 70-0097 RADIAL HEAD STD CUR,C1713,2318.7
PLATE 3 HOLE 70-0303 OLECRANON STAND RT,C1713,2115.7
PLATE 3 HOLE 71801303 HUMERUS RT PROXMAL,C1713,3185.9
PLATE 3 HOLE 71801603 HUMERUS L PROXIMAL,C1713,3632.5
PLATE 3 HOLE AR-8916VSL-03 DISTAL RAD V,C1713,1634.6
PLATE 3 HOLE GMN-LTS-3HL GEMINUS LEFT,C1713,2261.6
PLATE 3 HOLE T AR-8952MT-03 2.4,,1429
PLATE 4 HOLE 00-4928-004-07 2.7MM 49MM,,567.5
PLATE 4 HOLE 36104 HUMERAL LT PROXIMAL,C1713,3771.5
PLATE 4 HOLE 37104 HUMERAL PROXIMAL RT,C1713,3771.1
PLATE 4 HOLE 40240425 CLAW II 2MM,C1713,4260
PLATE 4 HOLE 449.931 2.0MM,C1713,659.7
PLATE 4 HOLE 70-0008 LOCKING 1ST TMT,C1713,1404.3
PLATE 4 HOLE 70-0009 LOCKING 2 & 3 TMT,,1404.3
PLATE 4 HOLE 7001-0104L POLARUS 3 STD,C1713,2816
PLATE 4 HOLE 7001-0104R POLARUS 3 STAND,C1713,2900.5
PLATE 4 HOLE 7001-0104R-S POLARUS STAND,C1713,2763.5
PLATE 4 HOLE 7007-0104L LATERAL FIBULA L,C1713,1525.6
PLATE 4 HOLE 7007-0104R LATERAL FIBULA R,C1713,1496.8
PLATE 4 HOLE 7007-0304L DISTAL TIBIA,,1377.6
PLATE 4 HOLE 7007-0304R DISTAL TIBIA,,1377.6
PLATE 4 HOLE 7007-0504 MEDIAL ANTI-GLIDE,C1713,976.6
PLATE 4 HOLE 71800204 TIB L 4.5MM 94MM,C1713,2954
PLATE 4 HOLE 72821004 LEFT 3.5MM,C1713,1312.2
PLATE 4 HOLE 72822004 VLP 3.5MM L-D FIB,C1713,1318.7
PLATE 4 HOLE AR-8009-20 DOUBLE COMPRESS,C1713,2606.6
PLATE 4 HOLE AR-8943BL-04 FIBULA,C1713,1199.7
PLATE 4 HOLE AR-8943BR-04 FIBULA DISTAL,C1713,1164.8
PLATE 4 HOLE AR-8952MS-04 LP 2.4MM STR,C1713,1471.8
PLATE 4 HOLE CLAW II 40241420 T 20MM,C1713,5267.8
PLATE 4 HOLE CLAW II 40241430 T 30MM,C1713,5266.1
PLATE 4 HOLE P53-106-L001 LEFT LAPIDUS,,2770.5
PLATE 4 HOLE P53-106-R001 RIGHT LAPIDUS,,2770.5
PLATE 5 HOLE 241.35,C1713,295.3
PLATE 5 HOLE 242.492,C1713,2599.7
PLATE 5 HOLE 70-0007 LOCKING 1ST TMT,,1404.3
PLATE 5 HOLE 70-0304 OLECRANON LT STAND,C1713,2179.2
PLATE 5 HOLE 70-0305 OLECRANON STAND RT,,2202
PLATE 5 HOLE 7007-0105L LATERAL FIBULA L,C1713,1640.7
PLATE 5 HOLE 7007-0105R LATERAL FIBULA R,C1713,1690
PLATE 5 HOLE 71829405 COMPRESSION,C1713,319.1
PLATE 5 HOLE 72820905 VLP FIB 3.5MM 62MM,C1713,1030.1
PLATE 5 HOLE 72821005,C1713,1610.7
PLATE 5 HOLE 72823005 VLP 3.5MM TUBULAR,C1713,450
PLATE 5 HOLE 816235805 TIB LOCK RT STD,,2652.3
PLATE 5 HOLE AR-8943BL-05 DISTAL FIBULA,C1713,1376.5
PLATE 5 HOLE AR-8943H-05 MEDIAL HOOK,,1696.2
PLATE 5 HOLE AR-8943TH-05 LATERAL HOOK,C1713,1526.9
PLATE 6 HOLE 00-2232-003-01 187MM,,1480.4
PLATE 6 HOLE 00-2347-011-06 TIBIAL RT,,1723
PLATE 6 HOLE 00-2357-005-06 TIBIAL RT,,2851.3
PLATE 6 HOLE 446.031 1.5MM STRAIGHT,C1713,548.6
PLATE 6 HOLE 449.936,C1713,777.7
PLATE 6 HOLE 70-0066 MIDSHAFT RADIUS,,1519.4
PLATE 6 HOLE 70-0070 MIDSHAFT ULNA,,1519.4
PLATE 6 HOLE 7001-0106L POLARUS STANDARD,C1713,2900.5
PLATE 6 HOLE 7001-0106R RT POLARUS STAND,C1713,2734
PLATE 6 HOLE 70-0296 L NRW PROF CLAVICLE,C1713,2140.3
PLATE 6 HOLE 70-0297 RT NRW PROF CLAVICL,C1713,2140.3
PLATE 6 HOLE 7005-08006 COMPRESSION 0.8M,C1713,698.1
PLATE 6 HOLE 7005-13006 COMPRESSION 1.3,,853.3
PLATE 6 HOLE 7007-0106L LATERAL FIBULA L,C1713,1550.3
PLATE 6 HOLE 7007-0106R LATERAL FIBULA R,,1550.3
PLATE 6 HOLE 7007-0206L FIBULA POSTLAT,,1577
PLATE 6 HOLE 7007-0206R FIBULA POST LAT,,1577
PLATE 6 HOLE 71800206 TIBIA 4.5 PERI LOC,C1713,3168.9
PLATE 6 HOLE 71820006 FEMUR DISTAL LEFT,C1713,3707.5
PLATE 6 HOLE 71820306 PROX TIB RIGHT,C1713,2576.6
PLATE 6 HOLE 71829006 LOCKING 3.5 TUBUL,C1713,442.3
PLATE 6 HOLE 71829406 COMPRESSION 3.5X93,C1713,325.6
PLATE 6 HOLE AR-8943BR-06 FIBULA DISTAL,C1713,1581.5
PLATE 6 HOLE AR-9943BL-06 DISTAL FIBULA,C1713,1641.2
PLATE 6 HOLE PL-LEL6L LOCKING LATERAL L,C1713,2065.8
PLATE 7 HOLE 223.57 LC-DCP 3.5 90MM,C1713,395.7
PLATE 7 HOLE 7007-0107L LATERAL FIBULA L,C1713,1577
PLATE 7 HOLE 7007-0107R LATERAL FIBULA R,C1713,1698.3
PLATE 7 HOLE 7007-0207L PL FIBULA L,,1603.7
PLATE 7 HOLE 7007-0207R PL FIBULA R,,1603.7
PLATE 7 HOLE 71821307 HUMERUS 3.5MMX140M,C1713,3252.2
PLATE 7 HOLE 71823418,C1713,1752
PLATE 7 HOLE 71829007 LOCKING 3.5 TUBUL,C1713,429.1
PLATE 7 HOLE 71829407,C1713,388.7
PLATE 7 HOLE 71829707,C1713,656.5
PLATE 7 HOLE 72822007 107MM,C1713,1560.5
PLATE 7 HOLE 72823007,C1713,665.2
PLATE 8 HOLE 00-4936-008-03 TUBULAR 3.5,,357.8
PLATE 8 HOLE 242.493 RT LOCK DISTAL RAD,C1713,2529.9
PLATE 8 HOLE 70-0071 ULNA MIDSHAFT,,1519.4
PLATE 8 HOLE 70-0118 CLAVICLE LATERAL,C1713,2157.4
PLATE 8 HOLE 70-0286 CLAVICLE LOW PROFIL,C1713,2222.2
PLATE 8 HOLE 70-0287 CLAVICAL LP STRT RT,C1713,2094.5
PLATE 8 HOLE 70-0288 CLAVICLE LG LT PO,C1713,2094.5
PLATE 8 HOLE 70-0289 RT CLAVICLE LOW PRO,C1713,2094.5
PLATE 8 HOLE 70-0290 LEFT CLAVICLE,C1713,2161.5
PLATE 8 HOLE 70-0291 CLAVICLE RT LOW PRO,C1713,2222.2
PLATE 8 HOLE 70-0298 CLAVICLE LEFT NRW,C1713,2140.3
PLATE 8 HOLE 70-0299 CLAVICLE RT NRW PRO,,2140.3
PLATE 8 HOLE 70-0300 CLAVICLE LT LARGE,C1713,2157.4
PLATE 8 HOLE 70-0319 CLAVICLE LP LT,C1713,2157.4
PLATE 8 HOLE 71800108 LOCK,C1713,3798.9
PLATE 8 HOLE 71800208 LP TIB LK LT,C1713,3110.5
PLATE 8 HOLE 71821108 TIB LK 3.5MM 171MM,C1713,2772
PLATE 8 HOLE 71829008 107MM,C1713,477
PLATE 8 HOLE 71829308 LOCKING 4.5MM 157M,C1713,1108.1
PLATE 8 HOLE 74442030 VLP MINI-MOD 2.0MM,,1403.3
PLATE 8 HOLE AR-8943BL-08 DISTAL FIBULA,C1713,1683.6
PLATE 8 HOLE PL-LEM8 LOCKING MEDIAL,C1713,2065.8
PLATE 9 HOLE 02.03260.109 DIST FEMUR LT,,2911.3
PLATE 9 HOLE 70-0315 OLECRANON RT EXTEND,,2496
PLATE 9 HOLE 7007-0109L LATERAL FIBULA L,,1603.7
PLATE 9 HOLE 7007-0109R LATERAL FIBULA R,C1713,1603.7
PLATE 9 HOLE 72822009 DISTAL FIB,C1713,1644.5
PLATE 9 HOLE 816200009 WIDE DIST TIB RT,,3071.7
PLATE 9 HOLE 816235809 TIB LOCK RT STD,,2714
PLATE ACULOC 70-0045 VDU STANDARD,C1713,1880.7
PLATE ACULOC 70-0046 VDU STANDARD,C1713,1826.7
PLATE ACULOC 70-0058 DORSAL NARROW RIGHT,C1713,1838.1
PLATE ACULOC 70-0350 2VDR STANDARD L,C1713,2343.4
PLATE ACULOC 70-0351 2VDR STANDARD PROX,C1713,2343.4
PLATE ACULOC 70-0353 2VDR NARROW PROX,C1713,2343.4
PLATE ACULOC 70-0354 2VDR L WIDE PROX,C1713,2343.4
PLATE ACULOC 70-0358 2VDR NARROW L,C1713,2275.1
PLATE ACULOC 70-0360 2VDR WIDE L,C1713,2144.5
PLATE ACULOC 70-0361 2VDR WIDE R,C1713,2275.1
PLATE BASE 00-4349-015-00 REVERSE 15MM,C1776,5134.7
PLATE BOW DC2832000 0MM,C1713,3894.3
PLATE CALC AR-8954PL-M FRCTURE MEDIUM,C1713,2388.5
PLATE CALC AR-8954PR-M,C1713,2251.4
PLATE CALCANEOUS AR-8949-050 5MM STEP,C1713,2251.4
PLATE CALCANEUS 816208001 LOCKING SM LT,C1713,1455.1
PLATE CALCANEUS 816208003 LOCKING LG LT,,1764.1
PLATE CALCANEUS AR-8949-075 STEP 7.5MM,C1713,2014.9
PLATE CLAVICLE 71803402 SUP MED L 121MM,,1628.4
PLATE CLAVICLE 71803416 SUP DIST R 84MM,,1628.4
PLATE CLAVICLE 71823415 INFERIOR MEDIAL,C1713,1841.4
PLATE COTTON AR-8948-04 2.4 4MM,,1634.6
PLATE DISTAL FIB 72822005,C1713,1381.9
PLATE FIBULA AR-8943BR-05 DISTAL LOCKING,C1713,1376.5
PLATE FRAGMENT 7010-0106N 2.7MM,C1713,333.1
PLATE H AR-8942R-08 WEDGE 8MM,,1336.4
PLATE HOOK AR-8956-01,C1713,1958.9
PLATE HOOK MET AR-8956L-02 LEFT 5TH,C1713,2621.4
PLATE L FRAGMENT 7010-0107R RIGHT 2.7MM,,641.5
PLATE LCP 242.458 DISTAL,C1713,2168.2
PLATE LCP 242.461 LEFT DISTAL RADIUS,C1713,2316.5
PLATE LCP 242.494,C1713,2365.2
PLATE LOCK 131220151 STRAIGHT 1.5MM,C1713,875.9
PLATE LOCK 131220152 T-SHAPE 1.5MM,,875.9
PLATE LOCK 131220155 WEB 1.5MM,,962.3
PLATE LOCKING 70-0025 CALCANEAL MED RT,C1713,2487.3
PLATE LOCKING AR-8943T-07 TUBLAR 1/3,C1713,556.3
PLATE LOCKING CALCANEAL 70-0024 LEFT MED,C1713,2329.5
PLATE LP TIB 71800413 LK 3.5MM 187MM,C1713,3195.2
PLATE MESH 74442428 VLP MINI-MOD 2.4MM,,2345.4
PLATE METATARSAL AR-8956R-03 5TH LONG,C1713,2700.1
PLATE MTP P53-103-L052 5 LEFT MEDIUM,C1713,2754.7
PLATE MTP PLP14342 CP RT,C1713,3230.4
PLATE NAVICULAR 824072001 LEFT SMALL,,1233.6
PLATE NCB PP 02.03263.112 PROX FEM 285MM,,2886.7
PLATE NECK METACARPAL 7005-1303L LEFT,,910.9
PLATE OFFSET 7005-08004 0.8MM,C1713,707.26
PLATE OFFSET 7005-08007 0.8MM CURVED,,791.6
PLATE PLANTAR AR-8941PR LAPIDUS,C1713,3073.8
PLATE PLANTAR AR-8941PRS LAPIDUS,,3073.8
PLATE RACHETING 3701-1511N-S COMP 15X11,C1713,2287.1
PLATE RACHETING 3701-1714N-S COMP 17X14,C1713,2287.1
PLATE RATCHETING 3701-2017N-S COMP 20X17,C1713,2355.8
PLATE SST 00-2232-003-18 1.8MM X 610MM,,579.8
PLATE T 2 HOLE HEAD 00-4928-004-02 2.7MM,,653.9
PLATE T 7005-08003 0.8MM,C1713,853.3
PLATE T HOLE 447.232,C1713,602.1
PLATE T HOLE 447.612 2.0MM,C1713,719.9
PLATE TACK PL-PTACK,C1713,148.1
PLATE TALUS 74442443 VLP MINI-MOD 2.4MM,,1621.8
PLATE TIBIA 71820304 LOCK 4 HOLE,C1713,2731
PLATE T-SHAPE 131220157 1.5MM SMALL,C1713,777.2
PLATE TUBULAR 241.36 1/3 6 HOLES,C1713,261.7
PLATE TUBULAR 241.37 1/3,C1713,297.7
PLATE WEDGE 824073000 LAT COL LENGTH NO,,1492.7
PLATE X AR-8952XP SMALL,,1429
PLATELET ANTIBODIES RL,86022,63.6
PLATELET COUNT AUTOMATED,85049,13.3
PLATELET FUNCTION TEST,85576,41.9
PLATELET ULTRASTRUCTURAL STUDY RL,85390,1135.6
PLATE-T 7005-13002 1.3MM,C1713,853.3
PLEATMAN SAC 004942-901,,242
PLEURAL DRAINAGE PERCUTANE W/O IMAGING,32556,590.1
PLEURX CATH KIT 50-7210 1000ML,,136.8
PLEURX CATHETER KIT 50-7000B,C1729,1201.3
PLEURX DRAIN LINE SET TUBING 50-7245,,61
PLEURX DRAINAGE 50-7500B KIT 500ML,C1729,201.2
PLEURX DRAINAGE 50-7510 KIT 1000ML,A7048,187.6
PLEURX PERITONEAL KIT 50-9000B,C1729,1258.7
PLUG CATHETER CAP,,3.6
PLUG CEMENT 414993 SMALL DIAMETER 8MM,C1713,329.5
PLUG FISTULA G54614 C-FPS-0.7 BIODESIGN,,2148.6
PLUG HERNIA HP02 GORE BIOABSORB,C1781,552
PLUG SHILEY DDCP DECANNULATION DISPOSABL,,18.4
PLUG SURGISIS G53614 ANAL FISTULA,C1763,2212.7
PNEUMOCOCCAL 14 ANTIBODIES RL,86317,34.57
PNEUMOCOCCAL 23 AB RL,86317,1.57
PNEUMOCOCCAL 7 AB RL,86609,121.98
PNEUMOCYSTIS DNA BY PCR RL,87281,46
PNEUMOTHORAX SET C-TPT-100-NTG,C1729,409
POLIOVIRUS 1 2 3 ANTIBODY RL,86658,250.25
POLYLINER 00-4349-036-00 PLUS 0MM OFFSET,C1776,3019.8
POLYLINER 00-4349-036-03 PLUS 3MM OFFSET,C1776,3145.6
POLYLINER 00-4349-065-03 PLUS 3MM OFFSET,,1871
POLYLINER 00-4349-065-06 36MM 65 DEG,,1871
POLYMEM,,21.4
POLYMEM AG,,27.7
POLYMYOSITIES ASSOCIATED AB RL,86235,90
POLYSOMNOGRAPHY < 6 YRS 4 OR MORE PRMTR,95782,2895.2
POLYSOMNOGRAPHY 4 OR MORE PARAMETER,95810,2895.2
POLYSOMNOGRAPHY/CPAP TITRATION,95811,3028.3
POOLE SUCTION K776,,16.4
POPE BEV GROMMET VENT TUBE 145250-ENT,,45.7
PORPHOBILINOGEN 24 HOUR URINE RL,84110,10.07
PORPHOBILINOGEN RANDOM UA RL,84106,44.6
PORPHYRIN QUANT 24 HR RL,84120,89.2
PORPHYRINS FECES QUANTITATIVE RL,84126,464.7
PORPHYRINS QUANT RANDOM RL,84119,125.2
PORPHYRINS SERUM RL,84311,139.6
PORT FLUSH ER,96523,115.8
PORT FLUSH ONLY,96523,115.8
PORT MONITOR,,36.2
PORT PATENCY VASCULAR,36598,230.1
PORT SMART CT80STPD 8 FR,,1105.1
PORTAL SKID AR-4505,,138.8
POSACONAZOLE LEVEL RL,82542,118
POSITIONER HEAD REST SOFT TOUCH FOAM,,33.2
POSITIONER LATERAL RENTAL 992,,514
POST FREEDOM 71067382,,1275.2
POST TAPER PX11-0218-W PFXL 11MMX21.5MM,C1776,1034.2
POST TAPER U110-0218-W UNI-FEMORAL 12X21,C1776,1268.6
POST TAPER US11-0205-W 10.6MM UNI SMALL,C1776,1034.2
POTASSIUM RBC RL,84132,81
POTASSIUM SERUM,84132,19.5
POTASSIUM URINE 24 HR,84133,8.5
POTASSIUM URINE RANDOM,84133,60.5
POUCH DRAIN 022768 12-1 3/4 FLANG OSTOMY,,6.5
POUCH DRAIN 11135 SENSURA MAXI,,9.8
POUCH DRAIN 11512 SENSURA EASICLOSE,,7.1
POUCH DRAIN 12474 UROSTOMY 3/8-2 1/8 FLA,,18
POUCH DRAIN 15606 EASICLOSE 5/8-1 3/4IN,,13.9
POUCH DRAIN 15875 EASICLOSE 1 3/16IN WID,,8.9
POUCH DRAIN 15975 OSTOMY WIDE OUTLET,,6
POUCH DRAIN 175778 OSTOMY 7/8IN FLANGE,,14
POUCH DRAIN 18133 NEW IMAGE 2 1/4,,4.4
POUCH DRAIN 18162 NEW IMAGE 1 3/4IN FLAN,,5.4
POUCH DRAIN 18183 2 1/4IN FLANGE,,5.6
POUCH DRAIN 18193 NEW IMAGE 2 1/4IN FLAN,,5.3
POUCH DRAIN 2 3/4 413314 FLANGE SUR-FIT,,4.4
POUCH DRAIN 400599 OSTOMY 1 PIECE 3/4 2,,8.3
POUCH DRAIN 401453 UROSTOMY 1 3/4 FLANGE,,6.5
POUCH DRAIN 401465 UROSTOMY 3/4 FLANGE,,6.6
POUCH DRAIN 411290 SUR-FIT 10IN,,4.6
POUCH DRAIN 416908 1 PIECE INVISACLOSE,,11.1
POUCH DRAIN 6101 STOMA 3/8-3 1/8IN,,12.8
POUCH DRAIN 8460 UROSTOMY 2 1/2IN,,12.6
POUCH DRAIN 85011 CONVEX BARRIER 2IN OPE,,14.4
POUCH DRAIN 8628 OSTOMY 1-1 1/2IN STOMA,,13.9
POUCH DRAIN 88501 OSTOMY 2 1/2 IN CLEAR,,6.1
POUCH DRAIN NEW IMAGE 18194,,5.6
POUCH DRAIN OSTOMY 14527 3 1/2 IN XLARGE,,7.5
POUCH DRAINABLE 411310 12IN OPAQUE 1 3/4,,4.8
POUCH EAKIN 839213 FISTULA/WOUND 9.7X6.3,,68
POUCH FISTULA/WOUND 39262 EAKIN 6.9X4.3,,42.2
POUCH FISTULA/WOUND 83261 4.3X3.0IN DRN,,30.7
POUCH FISTULA/WOUND 839252 EAKIN.9X4.3IN,,42
POUCH OSTOMY DRAINABLE 15821 1 PIECE,,6.7
POUCH OSTOMY SURFIT 420696 2 1/4 W/FILT,,9.7
POUCH TELEMETRY MONITOR TELEMETRY,,21.3
POWDER BABY 4OZ,,3.5
POWER EQUIPMENT,,103.8
POWERPICK AR-8150PP-45,A4649,227.1
PRE ALBUMIN,84134,62.5
PRE AND POST BRONCHODILATION,94060,353
PRECHOPPER AE-4286 HYBRID COMBO AKAHOSHI,,1844
PREDRILL AR-8930D-13 FOR QUICKFIX SYSTEM,,282.5
PREFIX PPS SLING SYSTEM,C1771,3034.6
PREGNENOLONE RL,84140,32.01
PRENATAL QUAD SCREEN RL,81511,31.1
PREP TRAY 4468,,24.5
PRIMIDONE RL,80188,39.4
PRISMA,,28.3
PRO BNP RL,83880,49.24
PROBE 5105010 W/HOLES 10MM 28CM,,460.4
PROBE BIPOLAR CD-B620LA HEMOSTASIS 7FR,,447.2
PROBE DRILL GUIDE 71692815 SURE SHOT,,765.3
PROBE MEASUREMENT AR-4070-01 220MMX60DEG,,436.3
PROBE NAVIGATOR GAMMA DRAPE-2,,165.9
PROCALCITONIN RL,84145,261
PROCEDURE CAPPED ARTHREX DISTAL RADIUS,C1713,2868
PROCEDURE CAPPED COMP SHRT ST/RGX,,13775.2
PROCEDURE CAPPED COMP SHRT ST/RVS,,17476
PROCEDURE CAPPED DISTAL RADIUS ULNA ORIF,C1713,4942.7
PROCEDURE CAPPED DISTAL RADIUS WRIST FX,C1713,2471.4
PROCEDURE CAPPED HEMI SHOULDER STD HEAD,C1776,11124.2
PROCEDURE CAPPED HIP BIRMINGHAM RESURFHD,C1776,26253.4
PROCEDURE CAPPED HIP CMTD FEM W/OXINHD,,10691.2
PROCEDURE CAPPED HIP POR BIPOLAR,,6682
PROCEDURE CAPPED HIP POR US FEM W/OXIHD,C1776,11012
PROCEDURE CAPPED HIP POROUS STEM COCR,C1776,16750
PROCEDURE CAPPED HIP POROUS STEM OXINIUM,C1776,11342.4
PROCEDURE CAPPED HIP TAMDEM BIPOLAR,C1776,8047.2
PROCEDURE CAPPED HIP TANDEM BIPOLAR,C1776,8047.2
PROCEDURE CAPPED HIP TANDEM FEM BIPOLAR,,7812.8
PROCEDURE CAPPED HIP TANDEM FEM BIPOLAR,,8840.8
PROCEDURE CAPPED HIP UNIPOLAR CEMENTED,C1776,7813.7
PROCEDURE CAPPED HIP UNIPOLAR PORUS,C1776,6107.4
PROCEDURE CAPPED JOURNEY II BCS OXI W/NP,C1776,11647.3
PROCEDURE CAPPED JOURNEY II CR OXI,C1776,11342.4
PROCEDURE CAPPED KNEE COBALT CHROME FEM,C1776,10725.8
PROCEDURE CAPPED KNEE COCR W/CONSTRAINED,C1776,14301
PROCEDURE CAPPED KNEE FEM/CEM/TIB/E1,,8429.6
PROCEDURE CAPPED KNEE GII NONPOR PS CMT,C1776,10678.6
PROCEDURE CAPPED KNEE GII PS OXINIUM,C1776,15627.2
PROCEDURE CAPPED KNEE GII PS OXNIUM FEM,C1776,15627.2
PROCEDURE CAPPED KNEE HIFLEX W/OXIN,C1776,13109.1
PROCEDURE CAPPED KNEE JOURNEY II OXI,C1776,11012
PROCEDURE CAPPED KNEE LEGION GII PS,C1776,10033.6
PROCEDURE CAPPED KNEE LEGION GII PS,C1776,10033.6
PROCEDURE CAPPED KNEE LEGION PRIMARY,C1776,17876.2
PROCEDURE CAPPED KNEE OX ON REG POLY,C1776,15492.7
PROCEDURE CAPPED KNEE PERSONA CR LEFT,,10164.9
PROCEDURE CAPPED KNEE PERSONA PS LEFT,C1713,6836.2
PROCEDURE CAPPED KNEE PERSONA TIB/CPS,,7864.2
PROCEDURE CAPPED KNEE PERSONA TIB/CPS,,7958.8
PROCEDURE CAPPED KNEE PERSONA TIB/VE,C1776,6836.2
PROCEDURE CAPPED KNEE UNI REPLACEMENT,C1776,14301
PROCEDURE CAPPED LAPIDUS WITH GRAFT,C1713,7634.3
PROCEDURE CAPPED LGN GII CEMENTED HI DMD,C1776,7623.7
PROCEDURE CAPPED LGN GII CEMENTED HI DMD,C1776,7852.4
