CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage)
90003048,272,,,,,,BIT DRILL 71170111,220.1,187.09,0,0,,0
90003049,278,C1713,,,,,SCREW NON-LOCKING 71826030 4.5 X 30,86.3,73.36,0,0,,0
90003050,278,C1713,,,,,SCREW NON-LOCKING 71826032 4.5 X 32,86.3,73.36,0,0,,0
90003051,278,C1713,,,,,SCREW NON-LOCKING 71826060 4.5 X 60,86.3,73.36,0,0,,0
90003052,278,C1713,,,,,SCREW NON-LOCKING 71828165 6.5 X 65,127.5,108.38,0,0,,0
90003053,278,C1776,,,,,SHOULDER 01.04212.480 ANATOMICAL HEAD,4722.2,4013.87,,,,
90003054,278,C1776,,,,,SHOULDER 01.04201.122 ANATOMICAL STEM,11065.2,9405.42,,,,
90003055,278,C1776,,,,,SHOULDER 7580.08 ANATOMICAL SHAFT,809.4,687.99,,,,
90003056,270,,,,,,TOURNIQUET 3/4 X 18IN HCS5003A BLUE,0,0,0.25,0.25,,0.25
90003057,278,C1713,,,,,SCREW CANCELLOUS 71755042 5.0MMX42MM,442.4,376.04,0,0,,0
90003058,278,C1713,,,,,SCREW CANCELLOUS 71755030 5.0MMX30MM,442.4,376.04,0,0,,0
90003059,278,C1713,,,,,NAIL HUMERAL 71760816 TRIGEN 8/7MM X 16C,3239.8,2753.83,0,0,,0
90003060,278,C1713,,,,,NAIL HUMERAL 71770818 TRIGEN 8/7MM X 18C,3239.8,2753.83,0,0,,0
90003061,272,,,,,,SUTURE SILK 684H FS-1 BLACK BRAIDED 18IN,7.8,6.63,0,0,,0
90003062,272,,,,,,SUTURE PROLENE 8687H 3-0 PS-2 BLUE MONO,17.6,14.96,0,0,,0
90003063,270,,,,,,STICKERS DISNEY DLS ROLL SAMPLER,0,0,0.25,0.25,,0.25
90003065,271,,,,,,SPLINT THUMB 360 THERMO-FORM,55.2,46.92,0.03,0.03,,0.03
90003066,270,,,,,,CARTRIDGE ELI70301 C3903A TONER,0,0,0.25,0.25,,0.25
90003067,270,,,,,,MAMMOTOME 25 G011F PROBE GUIDE,0.7,0.6,0.25,0.25,,0.25
90003068,272,,,,,,MAMMOTOME 5 MST11B BLADED TIP,662.3,562.96,0,0,,0
90003069,270,,,,,,HOLDER BOX 7428-01 BOUFFANT CAP & SHOE,0,0,0.25,0.25,,0.25
90003070,270,,,,,,POUCH 3.5 X 8 92308 STERILIZATION,0,0,0.25,0.25,,0.25
90003072,272,,,,,,BIT DRILL DC5106 2.0 X 120MM,379.7,322.75,0,0,,0
90003073,272,,,,,,DRESSING MEPILEX 282455 SACRUM BORDER 8,44,37.4,0,0,,0
90003074,278,C1713,,,,,PLATE ATLANTIS 876-121 21MM,2365.9,2011.02,0,0,,0
90003075,278,C1713,,,,,SCREW VAS 876-814 14MM,971.2,825.52,0,0,,0
90003076,270,,,,,,PORT SMART CT80STPD 8 FR,1138.3,967.56,0.25,0.25,,0.25
90003077,270,,,,,,DRAPE STERIQUIK 00-901268-01 9600/9800,0,0,0.25,0.25,,0.25
90003078,270,,,,,,HOLDER NEEDLE OP7511,0,0,0.25,0.25,,0.25
90003079,270,,,,,,SCISSORS SU1702,0,0,0.25,0.25,,0.25
90003080,270,,,,,,FORCEPS MOSQUITO SU2700 HALSTED,0,0,0.25,0.25,,0.25
90003081,270,,,,,,FORCEPS ADSON NL1410 DRESSING,0,0,0.25,0.25,,0.25
90003082,270,,,,,,HAIRNET 134V LIGHT BROWN,0,0,0.25,0.25,,0.25
90003083,270,,,,,,HAIRNET 137V LIGHT BROWN (MIN 4 DZ ORDER,0,0,0.25,0.25,,0.25
90003084,272,,,,,,TROCAR 5MM B5XT 150MM,233.8,198.73,0,0,,0
90003085,270,,,,,,BAG URINARY DRAINAGE 50E BLUE,0,0,0.25,0.25,,0.25
90003086,270,,,,,,BLADE CUTTER TC-9 REPLACEMENT PT-310,0,0,0.25,0.25,,0.25
90003087,272,,,,,,INTRUMENTATION 992 BIO-TENDESIS,506.1,430.19,0,0,,0
90003088,278,C1713,,,,,BIOCORKSCREW AR-1927BNF45 4.5MM,935.9,795.52,0,0,,0
90003089,278,C1713,,,,,PUSHLOCK AR-1926DS 3.5MM DISPOSABLE KIT,822.2,698.87,0,0,,0
90003090,272,,,,,,CUTTER RETRO AR-1204R-11S 11MM,619.8,526.83,0,0,,0
90003091,278,C1713,,,,,BUTTON RETRO AR-1588-25 25MM,934.9,794.67,0,0,,0
90003092,272,,,,,,PIN RETRO DRILL AR-1590,421.5,358.28,0,0,,0
90003093,278,C1713,,,,,SCREW RETRO AR-1586RB-10 10X20MM,753.5,640.48,0,0,,0
90003094,278,C1713,,,,,PIN TRANSFIX AR-1251S PASSING WIRE,678,576.3,0,0,,0
90003095,271,,,,,,TAPE CASTING 2INX4YD BLACK SCOTCHCAST+,9.3,7.91,0.03,0.03,,0.03
90003096,270,,,,,,STICKERS M2128 I GOT AN X-RAY,0,0,0.25,0.25,,0.25
90003098,270,,,,,,PUMP PAIN 2 DAY PM012-A INFUSION KIT,303.8,258.23,0.25,0.25,,0.25
90003099,270,,,,,,GUARD INVACARE SPLASH,0,0,0.25,0.25,,0.25
90003100,270,,,,,,BOOK APPOINTMENT AAGG56000 DAY MINDER,0,0,0.25,0.25,,0.25
90003101,271,,,,,,VAC CANISTER M6275071/5 ATS,131,111.35,0.03,0.03,,0.03
90003102,272,,,,,,VAC DRESSING M6275033/10 WHITEFOAM SMALL,80,68,0,0,,0
90003103,271,,,,,,VAC DRESSING M8275042/5 BRIDGE GRANUFOAM,207.6,176.46,0.03,0.03,,0.03
90003104,278,C1713,,,,,SCREW ATLANTIS 876-315 15MM,473.9,402.82,0,0,,0
90003105,278,C1713,,,,,SCREW MUC 44176516 7.0 65MM,2592.2,2203.37,0,0,,0
90003106,272,,,,,,BIT DRILL 44180010,569.4,483.99,0,0,,0
90003107,272,,,,,,WIRE K 44182523 2.5MM,95.2,80.92,0,0,,0
90003108,272,,,,,,WIRE K 44112008 1.6MM,95.2,80.92,0,0,,0
90003109,278,C1713,,,,,SCREW MUC 44110024 4.3 34MM,910.6,774.01,0,0,,0
90003110,278,C1713,,,,,SCREW MUC 44110025 4.3 36MM,910.6,774.01,0,0,,0
90003111,272,,,,,,BIT DRILL 44112003 3.0MM,379.7,322.75,0,0,,0
90003112,278,C1713,,,,,PLATE DARCO DC2801020 RF 20 UPS,3140.2,2669.17,0,0,,0
90003113,278,C1713,,,,,SCREW LOCKING DC2820016 3.5 X 16,516.1,438.69,0,0,,0
90003114,278,C1713,,,,,SCREW CANNULATED 121635 6.5MM 75MM,754.1,640.99,0,0,,0
90003115,278,C1713,,,,,SCREW CANNULATED 121636 6.5MM 80MM,741.2,630.02,0,0,,0
90003116,278,C1713,,,,,SCREW CANNULATED 121637 6.5MM 85MM,776.2,659.77,0,0,,0
90003117,278,C1713,,,,,SCREW CANNULATED 121638 6.5MM 90MM,776.2,659.77,0,0,,0
90003118,272,,,,,,PIN GUIDE 410236 2.4MM X 230MM,106,90.1,0,0,,0
90003119,270,,,,,,HANDLE KNIFE #4 SU1404-001,0,0,0.25,0.25,,0.25
90003120,270,,,,,,PULSE OX FINGER 9500 CASE,0,0,0.25,0.25,,0.25
90003121,270,,,,,,DRESSING TEGADERM 90002 4X4 HYDROCOLLOID,0,0,0.25,0.25,,0.25
90003122,270,,,,,,RAZOR TWINBLADE FACE DR06 BLUE DISPOSABL,0,0,0.25,0.25,,0.25
90003123,270,,,,,,SANITIZER QUICKCARE 61032729 FOAM 15OZ,0,0,0.25,0.25,,0.25
90003124,270,,,,,,BLOOD COLLECTION 367287 21GX3/4 7 TUBING,0,0,0.25,0.25,,0.25
90003125,278,C1776,,,,,SHOULDER 01.04223.100 ANATOMICAL CUP,3605.5,3064.68,,,,
90003126,278,C1776,,,,,SHOULDER 01.04223.200 ANATOMICAL GLENOID,5433.9,4618.82,,,,
90003127,278,C1776,,,,,SHOULDER 01.04223.236 ANATOMICAL HEAD,4577.1,3890.54,,,,
90003128,278,C1776,,,,,SHOULDER 01.04223.366 ANATOMICAL INSERT,2573.5,2187.48,,,,
90003129,272,,,,,,PIN GUIDE 72.09.01-20 3MM,46,39.1,0,0,,0
90003130,278,C1713,,,,,SCREW SYSTEM 01.04223.018 4.5-18,324.7,276,0,0,,0
90003131,278,C1713,,,,,SCREW SYSTEM 01.04223.036 4.5-36,324.7,276,0,0,,0
90003132,278,C1776,,,,,SHOULDER 01.04201.142 ANATOMICAL STEM,11065.2,9405.42,,,,
90003133,272,,,,,,SUTURE STEEL 4-0 539G MONOFILAMENT,37.9,32.22,0,0,,0
90003134,272,,,,,,SUTURE STEEL 4-0 540G MONOFILAMENT,37.5,31.88,0,0,,0
90003135,270,,,,,,PAPERS CHIN REST 0100.0001 H/S-0001,0,0,0.25,0.25,,0.25
90003136,272,,,,,,NEEDLE HYPODERMIC 305136 27GX1 1/4,0,0,0,0,,0
90003137,278,C1713,,,,,KIT DISTAL RADIUS 71064701 JET-X,6395.5,5436.18,0,0,,0
90003138,270,,,,,,TIP GREY IMPACTOR 71362109,0,0,0.25,0.25,,0.25
90003139,270,,,,,,KNOB DRILL RADIOLUCENT 110247,0,0,0.25,0.25,,0.25
90003140,278,C1713,,,,,SCREW DARCO SCN655562 HEADED 6.5X55X16,1250.4,1062.84,0,0,,0
90003141,272,,,,,,WIRE K DARCO NK012527 HEADED 6.5MM 2.5MM,99.7,84.75,0,0,,0
90003142,272,,,,,,WIRE K DARCO NK112527 HEADED 6.5MM THREA,98,83.3,0,0,,0
90003143,272,,,,,,WIRE K DARCO NK001215 HEADED 3.5MM 1.2MM,98,83.3,0,0,,0
90003144,278,C1713,,,,,WASHER 6.5MM SU913002,133,113.05,0,0,,0
90003145,272,,,,,,BIT DRILL IW706522 4.4MM,405.4,344.59,0,0,,0
90003146,278,C1713,,,,,SCREW DARCO SCN353032 HEADED 3.5MM 30MM,594.7,505.5,0,0,,0
90003147,278,C1713,,,,,SCREW DARCO SCN353432 HEADED 3.5MM 34MM,594.7,505.5,0,0,,0
90003148,272,C1769,,,,,GUIDEWIRE 71631690 3.2MM  TIP THREADED,291,247.35,,,,
90003149,278,C1713,,,,,SCREW HEX 71642270 CAPTURED 5.0MM 70MM,427.1,363.04,0,0,,0
90003150,278,C1713,,,,,SCREW HEX 71642280 CAPTURED 5.0MM 80MM,427.1,363.04,0,0,,0
90003152,272,,,,,,DRESSING MEPILEX 294592 8X20 TRANSFER,70.4,59.84,0,0,,0
90003154,270,,,,,,MASK FACE SMALL 1012636 W/ HEADGEAR,0,0,0.25,0.25,,0.25
90003155,270,,,,,,MASK FACE MEDIUM 1012637 W/ HEADGEAR,0,0,0.25,0.25,,0.25
90003156,270,,,,,,MASK FACE LARGE 1012638 W/ HEADGEAR,0,0,0.25,0.25,,0.25
90003157,278,C1713,,,,,NAIL KNEE 71633342 11.6MM X 42CM,3582.1,3044.79,0,0,,0
90003158,278,C1776,,,,,SHELL 3 HOLE 71336052 PORUS ACETABULAR,3658.3,3109.56,,,,
90003159,278,C1776,,,,,COMPONENT FEMORAL 71340516 260MM 16 R,17419.9,14806.92,,,,
90003160,278,C1776,,,,,HEAD FEMORAL 71303203 12/14 TAPER 32MM,1933.3,1643.31,,,,
90003161,278,C1713,,,,,UNIPOLAR 54MM 126654,785.9,668.02,0,0,,0
90003162,272,,,,,,AIRWAY BERMAN 80MM 2408 8CM INTUBATING,11,9.35,0,0,,0
90003163,272,,,,,,AIRWAY BERMAN 90MM 2409 9CM INTUBATING,11,9.35,0,0,,0
90003165,270,,,,,,RETRACTOR KOLBEL 080-7015 GLENOID,1132.2,962.37,0.25,0.25,,0.25
90003166,272,,,,,,BLADE MICRO 2296-33-520 9X35X64,152.8,129.88,0,0,,0
90003167,278,C1713,,,,,UNIPOLAR 55MM 126655,818.8,695.98,0,0,,0
90003168,278,C1776,,,,,SLEEVE TAPER 71326608 UNIPOLAR 12/14,390.9,332.27,,,,
90003169,272,,,,,,TROCAR ETHC12LT REPROCESS EXCEL ENDOPATH,72.4,61.54,0,0,,0
90003170,272,,,,,,TROCAR ETHD5LT REPROCESS EXCEL BLADED,121.8,103.53,0,0,,0
90003172,278,C1713,,,,,SCREW DARCO SCN656562 HEADED 6.5X65X16,1250.4,1062.84,0,0,,0
90003173,278,C1713,,,,,SCREW MUC 44175516 7.0 55MM,2592.2,2203.37,0,0,,0
90003174,278,C1713,,,,,SCREW MUC 44176016 7.0 60MM,2592.2,2203.37,0,0,,0
90003175,272,,,,,,BIT DRILL IW702713 2.7MM,379.7,322.75,0,0,,0
90003176,270,,,,,,FORCEP TAKHSHI N2995 2.5MM,0,0,0.25,0.25,,0.25
90003177,270,,,,,,BROWN 20122,0,0,0.25,0.25,,0.25
90003178,278,C1713,,,,,PLATE TIBIA 71820206 LATERAL PROXIMAL 4.,3871.5,3290.78,0,0,,0
90003179,278,C1713,,,,,SCREW NON-LOCKING 71826062 4.5 X 62,86.3,73.36,0,0,,0
90003180,278,C1713,,,,,SCREW NON-LOCKING 71826074 4.5 X 74,158.7,134.9,0,0,,0
90003181,278,C1713,,,,,SCREW NON-LOCKING 71826076 4.5 X 76,163.4,138.89,0,0,,0
90003182,278,C1713,,,,,SCREW NON-LOCKING 71826078 4.5 X 78,155.8,132.43,0,0,,0
90003183,278,C1713,,,,,SCREW NON-LOCKING 71826034 4.5 X 34,87.5,74.38,0,0,,0
90003184,270,,,,,,NEEDLE HOLDER PL404R STRAIGHT 5MM 37MM,0,0,0.25,0.25,,0.25
90003185,270,,,,,,NEEDLE HOLDER PL405R L CURVE 5MM 37MM,0,0,0.25,0.25,,0.25
90003186,272,,,,,,BARREL SHAVER STR375-951-012 BUR 12 FLUT,116.7,99.2,0,0,,0
90003188,272,,,,,,CUFF 30IN 60-7075-005 STERILE,137.8,117.13,0,0,,0
90003189,272,,,,,,KIT BIO-TENDESIS AR-1676DS,594.7,505.5,0,0,,0
90003190,278,C1713,,,,,SCREW BIO-TENODESIS AR-1540B,935.9,795.52,0,0,,0
90003191,270,,,,,,TOPAZ_ICW AC4040-01,594.7,505.5,0.25,0.25,,0.25
90003192,278,L8699,,,,,LAP BAND SYSTEM B2245 AP LARGE W/ ACCESS,8613.3,7321.31,,,,
90003193,270,,,,,,BLANKET / BAY GREEN 78799133 (BX=10),0,0,0.25,0.25,,0.25
90003194,270,,,,,,SHEET FLAT (JADE) MDTOS4P108JAD (CS=24),0,0,0.25,0.25,,0.25
90003195,270,,,,,,WASHCLOTH MDTWCSC12SR (CS=1200),0,0,0.25,0.25,,0.25
90003196,278,C1713,,,,,NAIL TRIGEN 71675266 INTERTAN 10MMX34CM,4460.8,3791.68,0,0,,0
90003197,278,C1713,,,,,SCREW LAG 71677095 COMPRESS 95MM  90MM,1414.2,1202.07,0,0,,0
90003198,278,C1713,,,,,NAIL HUMERAL 71771022 TRIGEN 10/8.5 X 22,3239.8,2753.83,0,0,,0
90003199,278,C1713,,,,,PLATE 7 HOLE 71829457,394.7,335.5,0,0,,0
90003200,278,C1713,,,,,SCREW NON-LOCKING 71826038 4.5 X 38,87.5,74.38,0,0,,0
90003201,278,C1713,,,,,SCREW NON-LOCKING 71826028 4.5 X 28,86.3,73.36,0,0,,0
90003202,278,C1713,,,,,SCREW CANCELLOUS 71755026 5.0MMX26MM,424.9,361.17,0,0,,0
90003203,270,,,,,,HOLDER BADGE WHITE HCHC LOGO RETRACKABLE,0,0,0.25,0.25,,0.25
90003204,270,,,,,,HANDLE MODULAR PO95OR,0,0,0.25,0.25,,0.25
90003205,270,,,,,,BIT DRILL IW704513 4.5MM,0,0,0.25,0.25,,0.25
90003207,270,,,,,,NCES FOUNDATION FOR HEALTHY START,0,0,0.25,0.25,,0.25
90003208,272,,,,,,SUTURE MONOCRYL Y496G 4-0 PS-2 MONO 18,18.8,15.98,0,0,,0
90003209,278,C9359,,,,,PASTE ALLOGRAFT 005705 SYRINGE 5CC,1634.2,1389.07,,,,
90003210,278,C1713,,,,,CHIPS CANCELLOUS 100030 30CC 1-4MM,1176.2,999.77,0,0,,0
90003211,270,,,,,,SCISSORS MAYO SU1801 DISSECTING STR,0,0,0.25,0.25,,0.25
90003212,270,,,,,,SCISSORS MAYO SU1811 DISSECTING CRV,0,0,0.25,0.25,,0.25
90003213,270,,,,,,FORCEPS TOWEL SU2905,0,0,0.25,0.25,,0.25
90003214,270,,,,,,FORCEPS OCHNER-ART SU2802,0,0,0.25,0.25,,0.25
90003215,270,,,,,,FORCEPS KELLY SU2722 ARTERY CURVED,0,0,0.25,0.25,,0.25
90003216,270,,,,,,GRASPER BOWEL PO217R,0,0,0.25,0.25,,0.25
90003217,270,,,,,,SCISSORS METZENBAUM PO027R,0,0,0.25,0.25,,0.25
90003218,278,C1713,,,,,SCREW CANNULATED 71100085 6.5 85MM,658.5,559.73,0,0,,0
90003219,272,,,,,,DRESSING FOAM HB4414 HYDROFERA 4X4 BLUE,25.1,21.34,0,0,,0
90003220,278,C1713,,,,,PLATE ACCORD 71346250 250MM,2112.7,1795.8,0,0,,0
90003221,278,C1713,,,,,SCREW LOCKING 71828080 5.7 X 80,650.9,553.27,0,0,,0
90003222,278,C1713,,,,,SCREW NON-LOCKING 71826068 4.5 X 68,86.3,73.36,0,0,,0
90003223,278,C1713,,,,,SCREW CANNULATED 71100070 6.5 70MM,658.5,559.73,0,0,,0
90003224,278,C1713,,,,,SCREW NON-LOCKING 71826042 4.5 X 42,86.3,73.36,0,0,,0
90003225,270,,,,,,SHEET FITTED BED 0735110B PINK(CS=24) OB,0,0,0.25,0.25,,0.25
90003226,270,,,,,,SHEET FITTED BED 0735110T BLUE(CS=24) OB,0,0,0.25,0.25,,0.25
90003227,270,,,,,,RECORDER DICTAPHONE DTP-3225 MICRO,0,0,0.25,0.25,,0.25
90003228,270,,,,,,MICROPHONE DICTAPHONE VACMIC-A01,0,0,0.25,0.25,,0.25
90003229,270,,,,,,BATTERY PACK 4112,0,0,0.25,0.25,,0.25
90003230,271,,,,,,SPLINT HAND LS NC15920-D,62.9,53.47,0.03,0.03,,0.03
90003231,270,,,,,,SPLINT HAND RS NC15921-D,0,0,0.25,0.25,,0.25
90003232,278,L8699,,,,,BAND GASTRIC RLZB32D1 REALIZE C ADJUSTAB,8441.8,7175.53,,,,
90003233,270,,,,,,CASH RECEIPT REC-BLUE HCHC (1000EA=CS),0,0,0.25,0.25,,0.25
90003234,270,,,,,,POST WITH CAP ONLY 74UP,0,0,0.25,0.25,,0.25
90003235,270,,,,,,SHELVES 24X48 2448BR SASE-BRITE ZINC,0,0,0.25,0.25,,0.25
90003236,270,,,,,,SHELVES 24X60 2460BR SASE-BRITE ZINC,0,0,0.25,0.25,,0.25
90003237,270,,,,,,HOOK BAG-5 H9995C CHROME CON,0,0,0.25,0.25,,0.25
90003238,270,,,,,,CASTER 5M SWIVEL WITH BUMPER,0,0,0.25,0.25,,0.25
90003239,278,C1768,,,,,GRAFT VASCULAR RRT07030040L 7MMX40CM,1848.7,1571.4,,,,
90003240,278,C1713,,,,,SCREW CORTEX 202.012 2.7MM 12MM,76.5,65.03,0,0,,0
90003241,270,,,,,,STRIPS MAGNETIC WRITE ON/ WIPE-OFF WHITE,0,0,0.25,0.25,,0.25
90003242,270,,,,,,STRIPS MAGNETIC WRITE ON/WIPE-OFF YELLOW,0,0,0.25,0.25,,0.25
90003243,270,,,,,,STRIPS MAGNETIC WRITE ON/WIPE-OFF RED,0,0,0.25,0.25,,0.25
90003244,270,,,,,,STRIPS MAGNETIC WRITE ON/WIPE-OFF BLUE,0,0,0.25,0.25,,0.25
90003245,270,,,,,,STRIPS MAGNETIC WRITE ON/WIPE-OFF WHITE,0,0,0.25,0.25,,0.25
90003247,278,C1781,,,,,MESH C-QUR 31201 V-PATCH MEDIUM,1263.8,1074.23,0,0,,0
90003248,278,C1781,,,,,MESH C-QUR 31202 V-PATCH LARGE,1562.7,1328.3,0,0,,0
90003250,270,,,,,,TIP SUCTION PROBE 5106115 5MM 46CM,0,0,0.25,0.25,,0.25
90003251,278,C1713,,,,,SCREW LOCKING 212.818 2.4MM 18MM,326.8,277.78,0,0,,0
90003252,272,,,,,,BIT DRILL 310.26 2.7MM,309.6,263.16,0,0,,0
90003254,270,,,,,,BAND WRIST ALLERGY WBCNAA-5 RED NARROW,0,0,0.25,0.25,,0.25
90003255,270,,,,,,BAND WRIST FALL RISK WBCNFA-3 YELLOW NAR,0,0,0.25,0.25,,0.25
90003256,270,,,,,,BAND WRIST DNR WBCNDA-13 PURPLE NARROW,0,0,0.25,0.25,,0.25
90003257,270,,,,,,BAND WRIST RESTRICT WBCNRA-7 PINK NAR,0,0,0.25,0.25,,0.25
90003258,270,,,,,,BLOOD COLLECTION 367296 21GX 3/4 12TUBE,0,0,0.25,0.25,,0.25
90003259,270,,,,,,KIT INTRODUCER 0601110 10 FR,302.2,256.87,0.25,0.25,,0.25
90003260,270,,,,,,FOLDER TWO-POCKET BSN78491 LT. BLUE,0,0,0.25,0.25,,0.25
90003261,270,,,,,,APPLICATOR TUBE GAUZE CAGE SIZE C,0,0,0.25,0.25,,0.25
90003262,272,,,,,,SUTURE CHROMIC GUT 811H 2-0 CT-1 ABSORB,9.4,7.99,0,0,,0
90003263,278,C1776,,,,,COMPONENT FEMORAL 71306618 SYNERGY POR,9934.3,8444.16,,,,
90003264,278,C1776,,,,,UNIPOLAR 57MM 126657,818.8,695.98,,,,
90003265,272,,,,,,SET DRILL TRANSFIX 2 AR-1978S 3MM,592.1,503.29,0,0,,0
90003266,270,,,,,,CANNULA PASSPORT AR-6592-10-30 10MM,0,0,0.25,0.25,,0.25
90003267,272,,,,,,CUTTER RETRO AR-1204R-10S 10MM,712.6,605.71,0,0,,0
90003268,272,,,,,,MASK NASAL 1004519 SMALL,59.3,50.41,0,0,,0
90003270,272,,,,,,MASK NASAL 1004533 LARGE,0,0,0,0,,0
90003271,272,,,,,,BUTTON KIT 000282 FEEDING TUBE 18FR 1.7C,546.5,464.53,0,0,,0
90003272,270,,,,,,MANIKIN CPR LF03722U BABY BUDDY INFANT,0,0,0.25,0.25,,0.25
90003273,270,,,,,,MANIKIN CPR LF03695 BASIC BUDDY ADULT,0,0,0.25,0.25,,0.25
90003274,270,,,,,,W-2 LASER ENVELOPES 7140,0,0,0.25,0.25,,0.25
90003275,270,,,,,,W-2 LASER ENVELOPES 7172 SELF SEAL,0,0,0.25,0.25,,0.25
90003276,279,,,,,,1099 LASER 4 PART-MISC 7156,0,0,,,,
90003277,279,,,,,,1099 LASER ENVELOPES 7147,0,0,,,,
90003278,279,,,,,,1099 INTEREST,0,0,,,,
90003279,270,,,,,,FORM TRANSMITTAL W-3 (W2),0,0,0.25,0.25,,0.25
90003280,270,,,,,,FORM TRANSMITTAL 1096 (1099),0,0,0.25,0.25,,0.25
90003281,278,C1713,,,,,SCREW LOCKING 71827035 4.5 X 35,375.5,319.18,0,0,,0
90003282,272,,,,,,DRILL FLEXIBLE 71362925 25MM,355.9,302.52,0,0,,0
90003283,270,,,,,,W-2 LASER 7160,0,0,0.25,0.25,,0.25
90003284,272,,,,,,DRESSING MEPILEX 294499 8X8IN,41.2,35.02,0,0,,0
90003285,270,,,,,,FILTER VISION BIPAP 582101 3X7 1/2,0,0,0.25,0.25,,0.25
90003286,278,C1713,,,,,SCREW SYSTEM 01.04223.033 4.5-33,324.7,276,0,0,,0
90003287,278,C1776,,,,,SHOULDER 01.04223.360 ANATOMICAL INSERT,2573.5,2187.48,,,,
90003288,272,C1769,,,,,GUIDEWIRE 7209-01-20,46,39.1,,,,
90003289,278,C1713,,,,,SCREW CORTEX 204.034 3.5X34,79,67.15,0,0,,0
90003290,270,,,,,,PROTECTOR CLOTHING 721100,0,0,0.25,0.25,,0.25
90003291,270,,,,,,PILLOW SHOULDER SHLDPILLOW,374.5,318.33,0.25,0.25,,0.25
90003292,270,,,,,,BANDAGE COMPERM 83050000 3 1/2X11,0,0,0.25,0.25,,0.25
90003293,270,,,,,,BANDAGE COMPERM 83060000 4X11,0,0,0.25,0.25,,0.25
90003294,270,,,,,,BANDAGE COMPERM 83070000 5X11,0,0,0.25,0.25,,0.25
90003295,272,,,,,,ARTHROWAND ARTASC4250-01 REPROCESSED,346.2,294.27,0,0,,0
90003296,272,,,,,,BLADE SAGITTAL 6113-137-090 13MM 90MM,224.9,191.17,0,0,,0
90003297,272,,,,,,BLADE SAGITTAL 6118-137-90 18MM 90MM,224.9,191.17,0,0,,0
90003298,272,,,,,,BLADE SAGITTAL 6125-119-090 25MM 90MM,224.9,191.17,0,0,,0
90003299,270,,,,,,BLADE CAST CUTTER 0840-023-000,0,0,0.25,0.25,,0.25
90003300,270,,,,,,SCALPEL #11 SAFETY 372611 DISPOSABLE,0,0,0.25,0.25,,0.25
90003301,272,C1894,,,,,SAFESHEATH HLS2507MCN,231.9,197.12,,,,
90003302,278,C1713,,,,,PLATE TIBIA 71820304 LOCK 4 HOLE,2813,2391.05,0,0,,0
90003303,278,C1713,,,,,SCREW LOCKING 71827032 4.5 X 32,375.5,319.18,0,0,,0
90003304,278,C1713,,,,,SCREW LOCKING 71827058 4.5 X 58,375.5,319.18,0,0,,0
90003305,278,C1713,,,,,SCREW LOCKING 71827070 4.5 X 70,375.5,319.18,0,0,,0
90003306,278,C1713,,,,,SCREW LOCKING 71827074 4.5 X 74,375.5,319.18,0,0,,0
90003307,270,,,,,,OSTOMY WAFER W/POUCH 8651 ONE-PIECE,0,0,0.25,0.25,,0.25
90003308,272,,,,,,DRESSING TEGADERM 90501 4X5 SILVER AG,0,0,0,0,,0
90003309,270,,,,,,TUBE OUTER INSULATED PM981R,0,0,0.25,0.25,,0.25
90003310,270,,,,,,PHOTO PACK CANON CNMEP100 INKCART,0,0,0.25,0.25,,0.25
90003311,272,,,,,,CUTTER SUTURE 7209084 KNOT PUSHER,289.9,246.42,0,0,,0
90003312,278,C1713,,,,,SCREW CORTEX 204.822 3.5MM 22MM,102.2,86.87,0,0,,0
90003313,278,C1713,,,,,SCREW CORTEX 204.826 3.5MM 26MM,100.8,85.68,0,0,,0
90003314,270,,,,,,SHEET FLAT WHITE 03337100 (BX=24),0,0,0.25,0.25,,0.25
90003315,270,,,,,,GOWN 70G25584 JOINT REPLACEMENT,0,0,0.25,0.25,,0.25
90003316,278,C1781,,,,,PATCH HERNIA 0010205 KUGEL MEDIUM OVAL,2295,1950.75,0,0,,0
90003317,270,,,,,,DRAPE SPLIT SHEET 29440 SURGICAL ORTHO,24.9,21.17,0.25,0.25,,0.25
90003318,272,,,,,,HOLDER NEEDLE E705R ENDOPATH 5MM,2007.7,1706.55,0,0,,0
90003319,270,,,,,,SLICKER FOOTSWITCH CT E8016BA,0,0,0.25,0.25,,0.25
90003320,270,,,,,,SLICKER TABLE CT E8016AZ,0,0,0.25,0.25,,0.25
90003321,278,C1781,,,,,PATCH HERNIA 0010202 KUGEL LARGE OVAL,5818.6,4945.81,0,0,,0
90003322,272,,,,,,ROD GUIDE 71118201 BALL TIP 2.0MM X 900M,275.6,234.26,0,0,,0
90003323,278,C1713,,,,,NAIL KNEE 71633238 10MM X 38CM,3582.1,3044.79,0,0,,0
90003324,278,C1713,,,,,SCREW HEX 71642245 CAPTURED INTERNAL HEX,427.1,363.04,0,0,,0
90003325,278,C1713,,,,,SCREW HEX 71642255 CAPTURED INTERNAL HEX,427.1,363.04,0,0,,0
90003326,272,,,,,,DRILL 74012544,341.7,290.45,0,0,,0
